measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19605,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,1,f,1674,697,6,285,0.417,855,2750,1.02
19605,dist_EtOH_D3,129S1/SvImJ,3,f,425,86.1,6,35.2,0.202,278,509,-1.39
19605,dist_EtOH_D3,A/J,4,f,725,294,6,120,0.406,439,1287,-0.81
19605,dist_EtOH_D3,C3H/HeJ,6,f,1562,399,6,163,0.255,1170,2097,0.80
19605,dist_EtOH_D3,C57BL/6J,7,f,892,591,6,241,0.663,336,1980,-0.49
19605,dist_EtOH_D3,DBA/2J,8,f,1761,1064,6,435,0.604,509,3634,1.18
19605,dist_EtOH_D3,BALB/cByJ,50,f,979,257,3,149,0.263,695,1197,-0.32
19605,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,1,m,1535,1068,5,478,0.696,450,3270,0.59
19605,dist_EtOH_D3,129S1/SvImJ,3,m,512,233,6,95.2,0.456,211,802,-1.25
19605,dist_EtOH_D3,A/J,4,m,505,215,6,88.0,0.427,227,824,-1.26
19605,dist_EtOH_D3,C3H/HeJ,6,m,1034,451,6,184,0.436,530,1619,-0.31
19605,dist_EtOH_D3,C57BL/6J,7,m,963,531,6,217,0.552,525,1994,-0.44
19605,dist_EtOH_D3,DBA/2J,8,m,1894,313,4,156,0.165,1476,2190,1.23
19605,dist_EtOH_D3,FVB/NJ,9,m,1931,1042,6,426,0.540,403,3382,1.30
19605,dist_EtOH_D3,BALB/cByJ,50,m,1288,1223,6,499,0.949,581,3773,0.14
