measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112622,IgG3_d7,RIX:CC(002 x 021),3307,f,0.52503,0.51801,4,0.25901,0.9866,0.01212,1.1012,1.12
112622,IgG3_d7,RIX:CC(003 x 051),3308,f,0.10318,0.0,1,0.0,0.0,0.10318,0.10318,-0.42
112622,IgG3_d7,RIX:CC(013 x 041),3322,f,0.07611,0.04207,6,0.01718,0.5528,0.03152,0.15399,-0.52
112622,IgG3_d7,RIX:CC(019 x 002),3326,f,0.3369,0.24214,6,0.09885,0.7187,0.14358,0.79973,0.44
112622,IgG3_d7,RIX:CC(025 x 028),3333,f,0.04473,0.01779,3,0.01027,0.3978,0.03152,0.06496,-0.63
112622,IgG3_d7,RIX:CC(028 x 030),3336,f,0.30536,0.33176,3,0.19154,1.0864,0.02901,0.67329,0.32
112622,IgG3_d7,RIX:CC(032 x 017),3339,f,0.86996,0.97891,5,0.43778,1.1252,0.18315,2.588,2.38
112622,IgG3_d7,RIX:CC(042 x 025),3350,f,0.19864,0.14779,4,0.0739,0.744,0.05291,0.35685,-0.07
112622,IgG3_d7,RIX:CC(051 x 005),3359,f,0.1051,0.08905,3,0.05142,0.8474,0.00266992,0.1642,-0.41
112622,IgG3_d7,RIX:CC(003 x 062),3381,f,0.13566,0.10309,3,0.05952,0.7599,0.06259,0.25357,-0.3
112622,IgG3_d7,RIX:CC(005 x 038),3383,f,0.03563,0.01177,6,0.00480438,0.3303,0.01523,0.04789,-0.66
112622,IgG3_d7,RIX:CC(007 x 075),3384,f,0.27958,0.31791,2,0.22479,1.1371,0.05478,0.50437,0.23
112622,IgG3_d7,RIX:CC(015 x 018),3386,f,0.28181,0.083,4,0.0415,0.2945,0.19676,0.39056,0.23
112622,IgG3_d7,RIX:CC(015 x 059),3387,f,0.40825,0.21793,3,0.12582,0.5338,0.16288,0.57931,0.7
112622,IgG3_d7,RIX:CC(016 x 038),3388,f,0.15358,0.12552,3,0.07247,0.8173,0.04094,0.28889,-0.23
112622,IgG3_d7,RIX:CC(017 x 041),3389,f,0.12879,0.07867,3,0.04542,0.6108,0.05006,0.2074,-0.32
112622,IgG3_d7,RIX:CC(018 x 009),3390,f,0.67939,0.96948,3,0.55973,1.427,0.03458,1.7943,1.69
112622,IgG3_d7,RIX:CC(018 x 065),3391,f,0.04208,0.01345,3,0.00776679,0.3197,0.0268,0.05213,-0.64
112622,IgG3_d7,RIX:CC(026 x 034),3392,f,1.185,0.94298,2,0.66679,0.7958,0.51822,1.8518,3.53
112622,IgG3_d7,RIX:CC(032 x 013),3393,f,0.04168,0.00917622,4,0.00458811,0.2202,0.029,0.05089,-0.64
112622,IgG3_d7,RIX:CC(035 x 020),3395,f,0.10135,0.08331,4,0.04166,0.822,0.05471,0.22613,-0.42
112622,IgG3_d7,RIX:CC(035 x 071),3396,f,0.05356,0.01065,2,0.00753,0.1988,0.04603,0.06109,-0.6
112622,IgG3_d7,RIX:CC(037 x 046),3397,f,0.01939,0.01911,3,0.01103,0.9855,0.0046928,0.041,-0.72
112622,IgG3_d7,RIX:CC(037 x 057),3398,f,0.06926,0.05495,4,0.02748,0.7934,0.03402,0.15086,-0.54
112622,IgG3_d7,RIX:CC(038 x 013),3399,f,0.05465,0.03051,3,0.01761,0.5582,0.02157,0.08168,-0.59
112622,IgG3_d7,RIX:CC(041 x 016),3400,f,0.09821,0.05952,5,0.02662,0.6061,0.0348,0.19329,-0.44
112622,IgG3_d7,RIX:CC(042 x 017),3401,f,0.96004,0.21231,3,0.12258,0.2211,0.75447,1.1785,2.71
112622,IgG3_d7,RIX:CC(042 x 019),3402,f,0.06872,0.04797,3,0.02769,0.698,0.0267,0.12098,-0.54
112622,IgG3_d7,RIX:CC(043 x 037),3403,f,0.23123,0.21822,9,0.07274,0.9437,0.03062,0.74388,0.05
112622,IgG3_d7,RIX:CC(051 x 009),3404,f,0.09401,0.03916,3,0.02261,0.4165,0.05804,0.13572,-0.45
112622,IgG3_d7,RIX:CC(052 x 007),3405,f,0.20751,0.20573,2,0.14547,0.9914,0.06204,0.35298,-0.04
112622,IgG3_d7,RIX:CC(057 x 052),3406,f,0.10186,0.02876,3,0.01661,0.2824,0.0751,0.13228,-0.42
112622,IgG3_d7,RIX:CC(058 x 022),3407,f,0.02506,0.01531,5,0.00684854,0.611,0.01206,0.04965,-0.7
112622,IgG3_d7,RIX:CC(059 x 065),3408,f,0.02246,0.0,1,0.0,0.0,0.02246,0.02246,-0.71
112622,IgG3_d7,RIX:CC(062 x 046),3409,f,0.08702,0.06614,3,0.03819,0.7601,0.04558,0.1633,-0.48
112622,IgG3_d7,RIX:CC(063 x 002),3410,f,0.04019,0.02,3,0.01155,0.4976,0.02659,0.06315,-0.65
112622,IgG3_d7,RIX:CC(074 x 058),3412,f,0.21749,0.29456,3,0.17007,1.3544,0.04737,0.55762,0.0
112622,IgG3_d7,RIX:CC(074 x 062),3413,f,0.04034,0.01526,3,0.00881151,0.3784,0.0244,0.05482,-0.65
112622,IgG3_d7,RIX:CC(075 x 035),3415,f,0.05748,0.00476385,3,0.00275041,0.0829,0.0523,0.06167,-0.58
