measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22720,liver8,BALB/cJ,5,f,0.992,0.0606,10,0.0192,0.0611,0.928,1.12,-0.22
22720,liver8,C3H/HeJ,6,f,1.07,0.130,5,0.0580,0.121,0.941,1.24,0.44
22720,liver8,C57BL/6J,7,f,0.913,0.0862,15,0.0223,0.0944,0.800,1.11,-0.89
22720,liver8,DBA/2J,8,f,0.903,0.0814,10,0.0257,0.0902,0.774,1.02,-0.97
22720,liver8,FVB/NJ,9,f,1.04,0.0540,5,0.0242,0.0518,0.949,1.09,0.18
22720,liver8,NOD/ShiLtJ,13,f,1.11,0.155,10,0.0490,0.139,0.914,1.37,0.77
22720,liver8,CBA/J,16,f,1.16,0.105,10,0.0331,0.0905,1.05,1.40,1.20
22720,liver8,BALB/cByJ,50,f,1.14,0.240,10,0.0758,0.209,0.886,1.75,1.03
22720,liver8,NOD.CB17-Prkdc<scid>/J,126,f,0.930,0.0596,5,0.0266,0.0640,0.853,0.992,-0.74
22720,liver8,B6D2F1/J,176,f,1.14,0.0852,6,0.0348,0.0746,1.05,1.26,1.03
22720,liver8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.803,0.402,5,0.180,0.501,0.0956,1.07,-1.82
22720,liver8,BALB/cJ,5,m,1.16,0.114,10,0.0360,0.0980,0.976,1.32,-1.49
22720,liver8,C3H/HeJ,6,m,1.31,0.149,5,0.0668,0.114,1.16,1.55,0.08
22720,liver8,C57BL/6J,7,m,1.27,0.124,15,0.0319,0.0972,1.03,1.57,-0.34
22720,liver8,DBA/2J,8,m,1.13,0.0650,15,0.0168,0.0575,0.989,1.22,-1.80
22720,liver8,FVB/NJ,9,m,1.27,0.171,5,0.0766,0.135,1.01,1.41,-0.34
22720,liver8,NOD/ShiLtJ,13,m,1.33,0.151,10,0.0477,0.113,1.15,1.61,0.28
22720,liver8,CBA/J,16,m,1.41,0.0963,15,0.0249,0.0681,1.24,1.55,1.12
22720,liver8,BALB/cByJ,50,m,1.37,0.0647,10,0.0205,0.0473,1.28,1.47,0.70
22720,liver8,NOD.CB17-Prkdc<scid>/J,126,m,1.39,0.103,5,0.0460,0.0741,1.22,1.48,0.91
22720,liver8,B6D2F1/J,176,m,1.42,0.0610,5,0.0273,0.0430,1.31,1.45,1.23
22720,liver8,B6.129P2-Apoe<tm1Unc>/J,770,m,1.27,0.158,5,0.0706,0.124,1.06,1.43,-0.34
