measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38117,FOS_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.332,0.0130,3,0.00751,0.0392,,,0.43
38117,FOS_fluox,129S1/SvImJ,3,m,0.284,0.00800,3,0.00462,0.0282,,,-1.09
38117,FOS_fluox,A/J,4,m,0.299,0.00600,3,0.00346,0.0201,,,-0.62
38117,FOS_fluox,BALB/cJ,5,m,0.348,0.00800,3,0.00462,0.0230,,,0.93
38117,FOS_fluox,C3H/HeJ,6,m,0.324,0.00700,3,0.00404,0.0216,,,0.17
38117,FOS_fluox,C57BL/6J,7,m,0.308,0.00700,3,0.00404,0.0227,,,-0.33
38117,FOS_fluox,DBA/2J,8,m,0.325,0.0130,3,0.00751,0.0400,,,0.20
38117,FOS_fluox,FVB/NJ,9,m,0.402,0.0180,3,0.0104,0.0448,,,2.64
38117,FOS_fluox,LP/J,10,m,0.231,0.00600,3,0.00346,0.0260,,,-2.77
38117,FOS_fluox,NZB/BlNJ,11,m,0.351,0.0140,3,0.00808,0.0399,,,1.03
38117,FOS_fluox,SWR/J,12,m,0.351,0.0170,3,0.00981,0.0484,,,1.03
38117,FOS_fluox,NOD/ShiLtJ,13,m,0.334,0.0160,3,0.00924,0.0479,,,0.49
38117,FOS_fluox,PL/J,14,m,0.340,0.0170,3,0.00981,0.0500,,,0.68
38117,FOS_fluox,AKR/J,15,m,0.295,0.0110,3,0.00635,0.0373,,,-0.74
38117,FOS_fluox,CBA/J,16,m,0.312,0.00600,3,0.00346,0.0192,,,-0.21
38117,FOS_fluox,SJL/J,17,m,0.290,0.00800,3,0.00462,0.0276,,,-0.90
38117,FOS_fluox,MA/MyJ,20,m,0.324,0.0130,3,0.00751,0.0401,,,0.17
38117,FOS_fluox,BUB/BnJ,24,m,0.312,0.0200,3,0.0115,0.0641,,,-0.21
38117,FOS_fluox,CE/J,25,m,0.299,0.0120,3,0.00693,0.0401,,,-0.62
38117,FOS_fluox,RIIIS/J,26,m,0.362,0.0140,3,0.00808,0.0387,,,1.37
38117,FOS_fluox,C58/J,28,m,0.323,0.0150,3,0.00866,0.0464,,,0.14
38117,FOS_fluox,I/LnJ,30,m,0.287,0.00600,3,0.00346,0.0209,,,-1.00
38117,FOS_fluox,SM/J,31,m,0.311,0.0120,3,0.00693,0.0386,,,-0.24
38117,FOS_fluox,C57BR/cdJ,32,m,0.323,0.0170,3,0.00981,0.0526,,,0.14
38117,FOS_fluox,C57BLKS/J,35,m,0.279,0.0160,3,0.00924,0.0573,,,-1.25
38117,FOS_fluox,NZW/LacJ,36,m,0.289,0.00600,3,0.00346,0.0208,,,-0.93
38117,FOS_fluox,P/J,55,m,0.316,0.0110,3,0.00635,0.0348,,,-0.08
38117,FOS_fluox,MRL/MpJ,58,m,0.335,0.0100,3,0.00577,0.0299,,,0.52
38117,FOS_fluox,LG/J,78,m,0.353,0.0160,3,0.00924,0.0453,,,1.09
38117,FOS_fluox,NOR/LtJ,106,m,0.317,0.00500,3,0.00289,0.0158,,,-0.05
