measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2222,TF,A/J,4,m,4.71,0.458,21,0.100,0.0973,,,0.58
2222,TF,BALB/cJ,5,m,4.83,0.504,21,0.110,0.104,,,0.83
2222,TF,C3H/HeJ,6,m,4.67,0.779,21,0.170,0.167,,,0.50
2222,TF,C57BL/6J,7,m,3.66,0.550,21,0.120,0.150,,,-1.58
2222,TF,AKR/J,15,m,4.98,0.504,21,0.110,0.101,,,1.14
2222,TF,RIIIS/J,26,m,4.57,0.642,21,0.140,0.140,,,0.29
2222,TF,C58/J,28,m,4.24,0.504,21,0.110,0.119,,,-0.39
2222,TF,SM/J,31,m,3.54,0.321,21,0.0700,0.0906,,,-1.83
2222,TF,C57BL/10J,38,m,4.37,0.825,21,0.180,0.189,,,-0.12
2222,TF,129P3/J,56,m,4.70,0.458,21,0.100,0.0975,,,0.56
