measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24442,K_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.60,0.424,8,0.150,0.0643,5.87,7.23,0.73
24442,K_M12,CAST/EiJ,2,f,6.43,0.632,8,0.224,0.0984,5.50,7.61,0.40
24442,K_M12,129S1/SvImJ,3,f,5.43,0.356,8,0.126,0.0656,4.93,5.99,-1.53
24442,K_M12,A/J,4,f,6.20,0.524,6,0.214,0.0845,5.73,7.09,-0.04
24442,K_M12,C3H/HeJ,6,f,5.35,0.281,8,0.0994,0.0526,4.93,5.83,-1.68
24442,K_M12,C57BL/6J,7,f,5.51,0.390,8,0.138,0.0707,4.97,6.15,-1.37
24442,K_M12,DBA/2J,8,f,6.70,1.07,6,0.436,0.159,5.90,8.84,0.92
24442,K_M12,FVB/NJ,9,f,7.27,0.814,8,0.288,0.112,5.99,8.33,2.02
24442,K_M12,LP/J,10,f,5.80,0.438,7,0.166,0.0756,5.01,6.37,-0.82
24442,K_M12,SWR/J,12,f,7.38,0.714,9,0.238,0.0968,6.22,8.43,2.23
24442,K_M12,PL/J,14,f,6.39,0.151,3,0.0874,0.0237,6.28,6.56,0.32
24442,K_M12,AKR/J,15,f,6.15,0.382,2,0.270,0.0621,5.88,6.42,-0.14
24442,K_M12,CBA/J,16,f,5.62,0.372,7,0.141,0.0663,5.12,6.12,-1.16
24442,K_M12,SJL/J,17,f,6.18,0.350,6,0.143,0.0567,5.71,6.63,-0.08
24442,K_M12,KK/HlJ,18,f,5.98,0.352,8,0.125,0.0589,5.41,6.55,-0.47
24442,K_M12,BUB/BnJ,24,f,5.82,0.294,6,0.120,0.0506,5.48,6.26,-0.78
24442,K_M12,RIIIS/J,26,f,6.95,0.832,8,0.294,0.120,5.85,8.35,1.40
24442,K_M12,SM/J,31,f,5.97,0.327,7,0.124,0.0548,5.57,6.51,-0.49
24442,K_M12,C57BR/cdJ,32,f,6.15,0.707,8,0.250,0.115,5.22,7.12,-0.14
24442,K_M12,NON/ShiLtJ,34,f,7.11,1.14,8,0.404,0.161,5.53,8.89,1.71
24442,K_M12,C57BLKS/J,35,f,6.05,0.884,8,0.313,0.146,4.42,7.34,-0.33
24442,K_M12,NZW/LacJ,36,f,6.47,0.385,8,0.136,0.0595,6.03,7.23,0.48
24442,K_M12,C57L/J,37,f,6.09,0.419,7,0.159,0.0689,5.76,6.84,-0.26
24442,K_M12,C57BL/10J,38,f,6.13,0.358,8,0.127,0.0585,5.67,6.75,-0.18
24442,K_M12,WSB/EiJ,42,f,5.86,0.507,7,0.192,0.0866,5.17,6.59,-0.70
24442,K_M12,BALB/cByJ,50,f,6.20,0.517,8,0.183,0.0834,5.23,6.99,-0.04
24442,K_M12,P/J,55,f,6.87,0.598,8,0.211,0.0871,5.83,7.49,1.25
24442,K_M12,MRL/MpJ,58,f,6.18,0.741,8,0.262,0.120,5.16,7.48,-0.08
24442,K_M12,NOD.B10Sn-H2<b>/J,92,f,6.42,0.412,6,0.168,0.0642,5.94,6.96,0.38
24442,K_M12,PWD/PhJ,101,f,5.58,0.409,8,0.145,0.0734,4.95,6.33,-1.24
24442,K_M12,NZO/HlLtJ,122,f,6.08,0.589,7,0.223,0.0969,5.18,7.14,-0.28
24442,K_M12,BTBR T<+> Itpr3<tf>/J,1,m,6.35,0.612,7,0.231,0.0963,5.63,7.35,-0.13
24442,K_M12,129S1/SvImJ,3,m,5.53,0.320,8,0.113,0.0578,5.13,6.07,-1.76
24442,K_M12,A/J,4,m,7.31,0.575,16,0.144,0.0787,6.41,8.31,1.79
24442,K_M12,C3H/HeJ,6,m,5.91,0.462,7,0.174,0.0782,5.23,6.53,-1.00
24442,K_M12,C57BL/6J,7,m,5.62,0.600,8,0.212,0.107,4.66,6.58,-1.58
24442,K_M12,DBA/2J,8,m,6.88,0.562,7,0.212,0.0817,5.79,7.45,0.93
24442,K_M12,FVB/NJ,9,m,7.36,0.551,8,0.195,0.0748,6.72,8.48,1.89
24442,K_M12,LP/J,10,m,6.47,0.493,8,0.174,0.0762,5.94,7.38,0.11
24442,K_M12,SWR/J,12,m,7.39,0.794,7,0.300,0.107,6.40,8.60,1.95
24442,K_M12,PL/J,14,m,6.61,0.406,5,0.182,0.0614,6.08,7.02,0.39
24442,K_M12,AKR/J,15,m,6.58,0.680,3,0.392,0.103,6.03,7.34,0.33
24442,K_M12,CBA/J,16,m,6.25,0.347,6,0.142,0.0556,5.84,6.76,-0.33
24442,K_M12,SJL/J,17,m,6.36,0.393,4,0.196,0.0617,5.91,6.85,-0.11
24442,K_M12,KK/HlJ,18,m,5.81,0.614,8,0.217,0.106,5.14,6.96,-1.20
24442,K_M12,BUB/BnJ,24,m,5.73,0.337,9,0.112,0.0588,5.14,6.22,-1.36
24442,K_M12,RIIIS/J,26,m,6.83,0.440,8,0.156,0.0644,6.27,7.61,0.83
24442,K_M12,SM/J,31,m,6.11,0.476,9,0.159,0.0779,5.45,6.81,-0.61
24442,K_M12,C57BR/cdJ,32,m,6.28,0.864,8,0.305,0.138,5.05,7.91,-0.27
24442,K_M12,NON/ShiLtJ,34,m,6.74,0.608,7,0.230,0.0903,5.99,7.67,0.65
24442,K_M12,C57BLKS/J,35,m,5.93,0.361,8,0.128,0.0609,5.47,6.43,-0.96
24442,K_M12,NZW/LacJ,36,m,6.48,0.781,8,0.276,0.121,5.64,7.88,0.13
24442,K_M12,C57L/J,37,m,6.30,0.532,8,0.188,0.0844,5.62,7.08,-0.23
24442,K_M12,C57BL/10J,38,m,6.99,0.315,7,0.119,0.0450,6.55,7.43,1.15
24442,K_M12,WSB/EiJ,42,m,6.09,0.456,7,0.172,0.0749,5.39,6.79,-0.65
24442,K_M12,BALB/cByJ,50,m,6.79,0.934,8,0.330,0.137,5.21,7.91,0.75
24442,K_M12,MRL/MpJ,58,m,6.31,0.649,8,0.230,0.103,5.35,7.31,-0.21
24442,K_M12,NOD.B10Sn-H2<b>/J,92,m,6.77,0.350,7,0.132,0.0517,6.34,7.24,0.71
24442,K_M12,PWD/PhJ,101,m,6.02,0.382,8,0.135,0.0634,5.41,6.63,-0.79
24442,K_M12,NZO/HlLtJ,122,m,6.19,0.349,6,0.142,0.0564,5.75,6.63,-0.45
