measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37221,HCT,129P3/JRbrc,930,f,53.8,1.85,13,0.513,0.0344,,,1.17
37221,HCT,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,53.4,1.25,11,0.377,0.0234,,,1.03
37221,HCT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,43.6,3.55,12,1.02,0.0814,,,-2.21
37221,HCT,129S2/SvPasRbrc,933,f,56.4,1.68,11,0.506,0.0298,,,2.03
37221,HCT,A/JRbrc,934,f,50.7,1.66,14,0.442,0.0326,,,0.14
37221,HCT,A/JJmsSlcRbrc,935,f,52.6,1.57,9,0.523,0.0298,,,0.77
37221,HCT,AKR/JRbrc,936,f,51.8,1.78,12,0.513,0.0343,,,0.50
37221,HCT,BALB/cAJclRbrc,938,f,48.5,1.02,11,0.309,0.0211,,,-0.59
37221,HCT,BALB/cAnNMsRbrc,939,f,53.1,1.68,9,0.559,0.0316,,,0.93
37221,HCT,BALB/cCrSlcRbrc,940,f,55.8,2.08,9,0.692,0.0372,,,1.83
37221,HCT,BALB/cJRbrc,941,f,49.8,1.22,8,0.430,0.0244,,,-0.16
37221,HCT,BALB/cUcsdMsRbrc,942,f,52.1,1.62,9,0.542,0.0312,,,0.60
37221,HCT,BRTF/ArtRbrc,943,f,46.8,1.56,10,0.494,0.0334,,,-1.15
37221,HCT,C3H/HeRbrc,944,f,45.3,1.21,11,0.366,0.0268,,,-1.65
37221,HCT,C57BL/6CrSlcRbrc,946,f,52.4,1.41,18,0.332,0.0269,,,0.70
37221,HCT,C57BL/6JJclRbrc,948,f,47.1,1.57,15,0.405,0.0333,,,-1.05
37221,HCT,C57BL/6NJclRbrc,951,f,50.8,1.73,16,0.432,0.0340,,,0.17
37221,HCT,C57L/JRbrc,952,f,54.6,1.55,15,0.399,0.0283,,,1.43
37221,HCT,CBA/HStmRbrc,953,f,51.1,1.25,10,0.396,0.0245,,,0.27
37221,HCT,CBA/JRbrc,954,f,45.7,1.13,8,0.400,0.0248,,,-1.52
37221,HCT,CBA/StMsRbrc,955,f,46.9,1.82,10,0.577,0.0389,,,-1.12
37221,HCT,DBA/2JRbrc,957,f,50.3,1.54,12,0.443,0.0305,,,0.01
37221,HCT,DDD/SgnRbrc,959,f,54.3,1.14,9,0.380,0.0210,,,1.33
37221,HCT,DDN/NgaRbrc,961,f,47.0,1.44,14,0.385,0.0307,,,-1.09
37221,HCT,DDY/StmRbrc,962,f,47.3,1.17,9,0.389,0.0247,,,-0.99
37221,HCT,DNI/NagRbrc,963,f,50.0,1.66,13,0.460,0.0332,,,-0.09
37221,HCT,FGS/NgaJclRbrc,964,f,49.9,1.32,8,0.465,0.0264,,,-0.13
37221,HCT,GRS/ARbrc,966,f,49.4,1.35,13,0.373,0.0272,,,-0.29
37221,HCT,IITES/NgaRbrc,967,f,50.2,1.19,9,0.397,0.0237,,,-0.03
37221,HCT,IXBL/NgaRbrc,968,f,53.5,1.99,9,0.663,0.0372,,,1.07
37221,HCT,JF1/MsRbrc,969,f,51.1,1.66,11,0.499,0.0324,,,0.27
37221,HCT,KR/CNgaRbrc,971,f,48.8,1.08,12,0.311,0.0221,,,-0.49
37221,HCT,KYF/MsIdrRbrc,973,f,50.6,1.44,14,0.385,0.0284,,,0.11
37221,HCT,NC/NgaRbrc,974,f,48.1,1.41,16,0.352,0.0293,,,-0.72
37221,HCT,NFS/NRbrc,976,f,45.7,1.01,9,0.338,0.0222,,,-1.52
37221,HCT,SHN/Rbrc,980,f,53.4,1.39,12,0.402,0.0261,,,1.03
37221,HCT,SL/KhRbrc,981,f,48.8,1.14,9,0.379,0.0233,,,-0.49
37221,HCT,SL/NiRbrc,982,f,51.9,1.42,9,0.473,0.0273,,,0.54
37221,HCT,SM/JRbrc,983,f,48.2,1.09,8,0.386,0.0226,,,-0.69
37221,HCT,SS/SgnRbrc,985,f,50.5,1.50,18,0.354,0.0297,,,0.07
37221,HCT,129P3/JRbrc,930,m,52.3,1.92,11,0.578,0.0366,,,0.41
37221,HCT,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,52.9,1.60,10,0.506,0.0302,,,0.58
37221,HCT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,50.8,1.45,15,0.374,0.0285,,,-0.01
37221,HCT,129S2/SvPasRbrc,933,m,54.9,1.33,13,0.368,0.0242,,,1.15
37221,HCT,A/JRbrc,934,m,51.2,1.69,17,0.410,0.0330,,,0.10
37221,HCT,A/JJmsSlcRbrc,935,m,53.1,1.47,14,0.393,0.0277,,,0.64
37221,HCT,BALB/cAnNMsRbrc,939,m,55.5,1.50,11,0.452,0.0270,,,1.32
37221,HCT,BALB/cCrSlcRbrc,940,m,59.0,1.70,11,0.513,0.0289,,,2.30
37221,HCT,BALB/cUcsdMsRbrc,942,m,56.0,1.62,10,0.512,0.0289,,,1.46
37221,HCT,BRTF/ArtRbrc,943,m,47.7,1.46,12,0.420,0.0305,,,-0.89
37221,HCT,C3H/HeRbrc,944,m,45.5,1.19,8,0.420,0.0261,,,-1.51
37221,HCT,C57BL/6CrSlcRbrc,946,m,52.7,1.46,20,0.327,0.0278,,,0.52
37221,HCT,C57BL/6NCrlCrljRbrc,950,m,52.1,1.31,10,0.415,0.0252,,,0.36
37221,HCT,C57BL/6NJclRbrc,951,m,52.4,1.84,23,0.384,0.0352,,,0.44
37221,HCT,C57L/JRbrc,952,m,53.0,1.15,8,0.408,0.0218,,,0.61
37221,HCT,CBA/HStmRbrc,953,m,50.1,1.10,13,0.304,0.0219,,,-0.21
37221,HCT,CBA/JRbrc,954,m,45.4,1.17,8,0.414,0.0258,,,-1.54
37221,HCT,CBA/StMsRbrc,955,m,43.8,1.34,10,0.424,0.0306,,,-1.99
37221,HCT,CF1/SgnRbrc,956,m,51.0,1.76,10,0.556,0.0345,,,0.04
37221,HCT,DBA/2JRbrc,957,m,53.8,2.02,12,0.582,0.0375,,,0.84
37221,HCT,DDN/NgaRbrc,961,m,47.3,0.906,17,0.220,0.0191,,,-1.00
37221,HCT,DDY/StmRbrc,962,m,46.9,1.00,9,0.335,0.0214,,,-1.11
37221,HCT,DNI/NagRbrc,963,m,50.8,2.85,10,0.900,0.0560,,,-0.01
37221,HCT,FGS/NgaJclRbrc,964,m,50.8,1.25,17,0.303,0.0246,,,-0.01
37221,HCT,GRS/ARbrc,966,m,47.3,1.12,9,0.373,0.0236,,,-1.00
37221,HCT,IITES/NgaRbrc,967,m,52.7,1.75,10,0.553,0.0332,,,0.52
37221,HCT,JF1/MsRbrc,969,m,50.8,1.85,11,0.557,0.0364,,,-0.01
37221,HCT,KK/SgnRbrc,970,m,50.1,1.56,8,0.550,0.0311,,,-0.21
37221,HCT,KR/CNgaRbrc,971,m,52.4,1.40,9,0.465,0.0266,,,0.44
37221,HCT,KYF/MsIdrRbrc,973,m,49.0,1.02,10,0.324,0.0209,,,-0.52
37221,HCT,NC/NgaRbrc,974,m,45.3,1.27,11,0.383,0.0280,,,-1.56
37221,HCT,NC/SgnRbrc,975,m,48.9,1.63,11,0.492,0.0334,,,-0.55
37221,HCT,NFS/NRbrc,976,m,46.7,1.28,11,0.386,0.0274,,,-1.17
37221,HCT,RF/JRbrc,977,m,59.0,2.11,8,0.746,0.0358,,,2.30
37221,HCT,SHN/Rbrc,980,m,53.5,1.91,15,0.493,0.0357,,,0.75
37221,HCT,SL/KhRbrc,981,m,47.9,1.35,12,0.389,0.0282,,,-0.83
37221,HCT,SL/NiRbrc,982,m,51.3,1.35,9,0.450,0.0263,,,0.13
37221,HCT,SM/JRbrc,983,m,47.7,1.32,8,0.468,0.0277,,,-0.89
37221,HCT,SS/SgnRbrc,985,m,51.2,1.55,9,0.515,0.0302,,,0.10
