measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65948,neg_geotaxis_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,29.984,33.434,6,13.649,1.115,6.716666667,75.48666667,1.09
65948,neg_geotaxis_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,9.9961,4.7794,12,1.3797,0.4781,5.466666667,19.5,-0.72
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,19.648,2.5756,6,1.0515,0.1311,16.82,23.13333333,0.15
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,17.337,8.5636,6,3.4961,0.494,6.13,27.66,-0.06
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,26.511,29.162,9,9.7208,1.1,4.986666667,87.60333333,0.78
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,9.3408,1.8937,4,0.94686,0.2027,6.823333333,11.01,-0.78
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,15.492,12.641,8,4.4694,0.816,4.79,43.30333333,-0.22
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,12.443,7.5605,8,2.673,0.6076,5.246666667,27.81333333,-0.5
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,8.711,6.3396,7,2.3961,0.7278,1.27,17.40666667,-0.84
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,16.802,7.7198,5,3.4524,0.4595,10.68,30.20333333,-0.1
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,16.383,9.6077,4,4.8039,0.5864,10.68,30.76,-0.14
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,21.26,20.387,8,7.2078,0.9589,9.8,71.02333333,0.3
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,9.7508,6.4179,4,3.2089,0.6582,4.0,18.94,-0.74
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,25.006,29.375,9,9.7915,1.1747,7.503333333,99.45666667,0.64
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,15.998,5.4067,11,1.6302,0.338,11.31,27.88333333,-0.18
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,9.2874,2.2897,9,0.76324,0.2465,5.036666667,14.02666667,-0.79
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,8.96,2.0949,5,0.93687,0.2338,5.693333333,10.92,-0.82
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,21.943,15.244,9,5.0814,0.6947,9.613333333,60.84666667,0.36
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,15.427,0.0,1,0.0,0.0,15.42666667,15.42666667,-0.23
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,13.59,8.6866,9,2.8955,0.6392,4.71,32.30333333,-0.4
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,13.617,7.4244,7,2.8062,0.5452,3.9,25.01666667,-0.39
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,16.574,8.2471,10,2.608,0.4976,6.636666667,28.32666667,-0.13
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,9.7472,1.9845,6,0.81018,0.2036,6.706666667,12.00666667,-0.74
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,23.993,9.0887,2,6.4267,0.3788,17.56666667,30.42,0.55
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,10.939,6.3804,5,2.8534,0.5833,5.1,21.74666667,-0.64
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,24.764,13.785,5,6.1649,0.5567,11.34666667,41.85333333,0.62
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,9.5,3.3282,4,1.6641,0.3503,5.863333333,13.93666667,-0.77
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.41,4.4052,6,1.7984,0.4681,4.473333333,17.43,-0.77
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,9.4422,6.4755,3,3.7386,0.6858,5.033333333,16.87666667,-0.77
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,20.47,0.0,1,0.0,0.0,20.47,20.47,0.23
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,66.82,58.02,3,33.496,0.8683,9.463333333,125.4733333,4.43
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,13.293,9.5363,10,3.0156,0.7174,4.973333333,34.09333333,-0.42
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,10.623,4.6552,9,1.5517,0.4382,4.716666667,17.47,-0.66
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,18.861,6.3636,4,3.1818,0.3374,9.33,22.28666667,0.08
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,5.66,0.0,1,0.0,0.0,5.66,5.66,-1.11
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,18.194,12.814,9,4.2713,0.7043,5.78,46.99333333,0.02
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,16.573,11.638,19,2.67,0.7022,5.836666667,42.82333333,-0.13
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,13.892,6.672,6,2.7238,0.4803,4.563333333,22.30666667,-0.37
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,10.682,2.1472,2,1.5183,0.201,9.163333333,12.2,-0.66
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,7.74,0.0,1,0.0,0.0,7.74,7.74,-0.93
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,5.7667,0.0,1,0.0,0.0,5.766666667,5.766666667,-1.1
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,18.039,15.822,8,5.5938,0.8771,7.533333333,56.18,0.01
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,9.6641,3.3081,9,1.1027,0.3423,4.293333333,16.76333333,-0.75
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,15.877,1.994,2,1.41,0.1256,14.46666667,17.28666667,-0.19
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,17.255,14.502,5,6.4855,0.8405,7.45,42.05333333,-0.06
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,26.008,20.126,12,5.8099,0.7738,4.096666667,74.51333333,0.73
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,27.797,23.012,8,8.1361,0.8279,6.58,69.61666667,0.89
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,21.079,14.048,12,4.0553,0.6664,8.546666667,56.22333333,0.28
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,20.33,13.786,6,5.6279,0.6781,9.33,45.87333333,0.22
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,17.275,4.3817,2,3.0983,0.2536,14.17666667,20.37333333,-0.06
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,57.2,35.461,4,17.731,0.62,21.07666667,99.43,3.56
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,38.83,0.0,1,0.0,0.0,38.83,38.83,1.89
65948,neg_geotaxis_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,23.273,18.921,16,4.7303,0.813,6.85,86.51,0.48
65948,neg_geotaxis_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,16.635,10.29,13,2.854,0.6186,6.39,39.49333333,-0.12
65948,neg_geotaxis_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,9.8422,3.7138,6,1.5161,0.3773,4.013333333,13.63,-0.76
65948,neg_geotaxis_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,8.0608,3.4968,4,1.7484,0.4338,5.306666667,13.09,-0.96
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,11.287,3.8143,8,1.3486,0.3379,6.513333333,18.91,-0.6
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,23.667,18.102,5,8.0956,0.7649,9.313333333,54.43333333,0.77
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,10.362,3.3353,6,1.3616,0.3219,6.206666667,15.02,-0.71
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,20.828,10.702,4,5.3508,0.5138,9.03,30.83,0.46
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,27.607,16.759,6,6.842,0.6071,10.13333333,57.86666667,1.21
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,10.153,1.1691,2,0.82667,0.1151,9.326666667,10.98,-0.73
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,20.136,11.788,3,6.806,0.5855,10.42,33.25,0.38
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,10.69,0.0,1,0.0,0.0,10.69,10.69,-0.67
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,39.161,63.71,5,28.492,1.6269,5.066666667,152.69,2.49
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,7.4167,2.1019,4,1.0509,0.2834,5.383333333,10.22333333,-1.03
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,14.077,9.9146,4,4.9573,0.7043,8.44,28.91,-0.29
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,20.888,17.991,4,8.9955,0.8613,10.68,47.78,0.46
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,12.717,3.0733,4,1.5367,0.2417,8.306666667,15.28666667,-0.44
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,8.9658,4.0962,4,2.0481,0.4569,4.72,13.72,-0.86
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,6.7587,2.6326,5,1.1773,0.3895,3.3,9.383333333,-1.11
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,20.304,13.557,9,4.5191,0.6677,5.66,50.91,0.4
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,8.284,2.8295,5,1.2654,0.3416,6.116666667,12.60666667,-0.94
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,16.012,10.66,8,3.769,0.6658,5.41,35.45,-0.08
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,16.04,8.5687,4,4.2843,0.5342,7.896666667,27.96666667,-0.08
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,14.463,8.5587,4,4.2793,0.5917,7.48,26.55333333,-0.25
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,14.885,4.9366,4,2.4683,0.3316,8.066666667,19.70666667,-0.2
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,43.456,34.969,6,14.276,0.8047,10.80333333,85.36333333,2.97
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,10.077,0.89095,2,0.63,0.0884,9.446666667,10.70666667,-0.74
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,25.817,25.71,2,18.18,0.9959,7.636666667,43.99666667,1.01
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,10.215,2.3588,5,1.0549,0.2309,7.636666667,13.49333333,-0.72
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,34.11,30.094,5,13.459,0.8823,8.916666667,84.66333333,1.93
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,11.382,5.1782,4,2.5891,0.455,6.553333333,16.94,-0.59
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,18.387,0.0,1,0.0,0.0,18.38666667,18.38666667,0.18
65948,neg_geotaxis_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,11.452,3.9386,2,2.785,0.3439,8.666666667,14.23666667,-0.59
65948,neg_geotaxis_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,17.907,16.523,8,5.8419,0.9227,7.87,57.38666667,0.13
65948,neg_geotaxis_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,16.434,9.5064,6,3.881,0.5785,4.556666667,30.66666667,-0.03
