measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110275,extinction_active_do_s5,CAST/EiJ,2,f,72.0,0.0,1,0.0,0.0,72.0,72.0,-0.3
110275,extinction_active_do_s5,A/J,4,f,24.429,26.476,7,10.007,1.0838,0.0,67.0,-0.97
110275,extinction_active_do_s5,C57BL/6J,7,f,240.4,339.3,11,102.3,1.4116,8.0,1070.0,2.06
110275,extinction_active_do_s5,NOD/ShiLtJ,13,f,73.8,113.7,10,35.95,1.5404,2.0,326.0,-0.28
110275,extinction_active_do_s5,WSB/EiJ,42,f,60.33,52.0,3,30.024,0.8619,13.0,116.0,-0.46
110275,extinction_active_do_s5,J:DO,70,f,131.3,188.0,198,13.363,1.4324,1.0,1238.0,0.53
110275,extinction_active_do_s5,NZO/HlLtJ,122,f,22.4,16.05,10,5.0754,0.7165,0.0,47.0,-1.0
110275,extinction_active_do_s5,PWK/PhJ,217,f,123.6,141.5,5,63.3,1.1451,33.0,372.0,0.42
110275,extinction_active_do_s5,CAST/EiJ,2,m,29.5,12.021,2,8.5,0.4075,21.0,38.0,-0.63
110275,extinction_active_do_s5,A/J,4,m,14.857,26.175,7,9.8933,1.7618,0.0,73.0,-0.94
110275,extinction_active_do_s5,C57BL/6J,7,m,48.455,37.901,11,11.428,0.7822,12.0,139.0,-0.23
110275,extinction_active_do_s5,NOD/ShiLtJ,13,m,95.2,91.41,5,40.878,0.9602,19.0,246.0,0.76
110275,extinction_active_do_s5,WSB/EiJ,42,m,25.4,14.993,5,6.7052,0.5903,10.0,49.0,-0.72
110275,extinction_active_do_s5,J:DO,70,m,152.6,404.2,165,31.467,2.6496,0.0,4442.0,1.97
110275,extinction_active_do_s5,NZO/HlLtJ,122,m,26.9,11.874,10,3.7548,0.4414,6.0,39.0,-0.68
110275,extinction_active_do_s5,PWK/PhJ,217,m,81.14,80.13,7,30.286,0.9875,1.0,237.0,0.46
