measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90371,dist_f30_cont_cc_d12,CAST/EiJ,2,f,9898.0,1946.0,7,735.3,0.1966,7537.0,13250.0,1.21
90371,dist_f30_cont_cc_d12,129S1/SvImJ,3,f,300.9,341.9,8,120.9,1.1364,0.0,736.4,-1.66
90371,dist_f30_cont_cc_d12,A/J,4,f,1683.0,1159.0,6,473.3,0.6889,142.6,2956.0,-1.24
90371,dist_f30_cont_cc_d12,C57BL/6J,7,f,5675.0,1022.0,7,386.4,0.1801,4247.0,7118.0,-0.05
90371,dist_f30_cont_cc_d12,NOD/ShiLtJ,13,f,14478.0,13733.0,5,6142.0,0.9486,4853.0,38130.0,2.57
90371,dist_f30_cont_cc_d12,WSB/EiJ,42,f,8402.0,1520.0,7,574.7,0.181,5289.0,9703.0,0.76
90371,dist_f30_cont_cc_d12,NZO/HlLtJ,122,f,1348.0,570.1,10,180.3,0.4228,658.1,2323.0,-1.34
90371,dist_f30_cont_cc_d12,PWK/PhJ,217,f,9236.0,1710.0,8,604.7,0.1852,7356.0,12598.0,1.01
90371,dist_f30_cont_cc_d12,CC001/UncJ,1501,f,6838.0,2101.0,4,1051.0,0.3073,5463.0,9920.0,0.29
90371,dist_f30_cont_cc_d12,CC002/UncJ,1502,f,6042.0,3145.0,3,1816.0,0.5205,3447.0,9539.0,0.06
90371,dist_f30_cont_cc_d12,CC003/UncJ,1503,f,6992.0,220.1,3,127.1,0.0315,6744.0,7164.0,0.34
90371,dist_f30_cont_cc_d12,CC004/TauUncJ,1504,f,11343.0,2703.0,11,815.1,0.2383,6741.0,15566.0,1.64
90371,dist_f30_cont_cc_d12,CC005/TauUncJ,1505,f,6447.0,3266.0,3,1886.0,0.5066,4456.0,10217.0,0.18
90371,dist_f30_cont_cc_d12,CC006/TauUncJ,1506,f,3477.0,618.0,2,437.0,0.1777,3040.0,3914.0,-0.71
90371,dist_f30_cont_cc_d12,CC007/UncJ,1507,f,6050.0,0.0,1,0.0,0.0,6050.0,6050.0,0.06
90371,dist_f30_cont_cc_d12,CC008/GeniUncJ,1508,f,15511.0,0.0,1,0.0,0.0,15511.0,15511.0,2.88
90371,dist_f30_cont_cc_d12,CC009/UncJ,1509,f,6200.0,4078.0,2,2884.0,0.6577,3317.0,9084.0,0.1
90371,dist_f30_cont_cc_d12,CC010/GeniUncJ,1510,f,0.0,0.0,1,0.0,,0.0,0.0,-1.75
90371,dist_f30_cont_cc_d12,CC011/UncJ,1511,f,4341.0,1623.0,4,811.7,0.374,2807.0,6523.0,-0.45
90371,dist_f30_cont_cc_d12,CC012/GeniUncJ,1512,f,4845.0,2842.0,4,1421.0,0.5865,2535.0,8511.0,-0.3
90371,dist_f30_cont_cc_d12,CC013/GeniUncJ,1513,f,9556.0,769.4,4,384.7,0.0805,8857.0,10606.0,1.1
90371,dist_f30_cont_cc_d12,CC016/GeniUncJ,1516,f,6081.0,1880.0,4,940.1,0.3092,4447.0,8282.0,0.07
90371,dist_f30_cont_cc_d12,CC017/UncJ,1517,f,2781.0,1132.0,4,566.2,0.4072,1357.0,4068.0,-0.92
90371,dist_f30_cont_cc_d12,CC018/UncJ,1518,f,10352.0,2191.0,2,1549.0,0.2116,8803.0,11901.0,1.34
90371,dist_f30_cont_cc_d12,CC019/TauUncJ,1519,f,5416.0,1997.0,5,893.2,0.3688,3697.0,8494.0,-0.13
90371,dist_f30_cont_cc_d12,CC020/GeniUncJ,1520,f,4685.0,1935.0,2,1368.0,0.4129,3317.0,6053.0,-0.35
90371,dist_f30_cont_cc_d12,CC023/GeniUncJ,1523,f,3211.0,1275.0,3,736.2,0.3972,1968.0,4516.0,-0.79
90371,dist_f30_cont_cc_d12,CC025/GeniUncJ,1525,f,4292.0,531.7,2,376.0,0.1239,3916.0,4668.0,-0.47
90371,dist_f30_cont_cc_d12,CC026/GeniUncJ,1526,f,6249.0,2730.0,4,1365.0,0.4369,4338.0,10293.0,0.12
90371,dist_f30_cont_cc_d12,CC027/GeniUncJ,1527,f,5264.0,135.0,3,77.95,0.0257,5109.0,5358.0,-0.18
90371,dist_f30_cont_cc_d12,CC028/GeniUncJ,1528,f,5515.0,2627.0,3,1517.0,0.4764,3020.0,8257.0,-0.1
90371,dist_f30_cont_cc_d12,CC029/UncJ,1529,f,6816.0,1187.0,2,839.5,0.1742,5977.0,7656.0,0.29
90371,dist_f30_cont_cc_d12,CC030/GeniUncJ,1530,f,7519.0,1834.0,3,1059.0,0.244,5404.0,8674.0,0.5
90371,dist_f30_cont_cc_d12,CC032/GeniUncJ,1532,f,4301.0,1295.0,2,916.0,0.3012,3385.0,5217.0,-0.46
90371,dist_f30_cont_cc_d12,CC033/GeniUncJ,1533,f,6920.0,913.6,2,646.0,0.132,6274.0,7566.0,0.32
90371,dist_f30_cont_cc_d12,CC035/UncJ,1535,f,2857.0,426.5,3,246.2,0.1493,2465.0,3311.0,-0.89
90371,dist_f30_cont_cc_d12,CC036/UncJ,1536,f,7973.0,1132.0,3,653.6,0.142,7122.0,9258.0,0.63
90371,dist_f30_cont_cc_d12,CC037/TauUncJ,1537,f,6400.0,8605.0,3,4968.0,1.3444,964.0,16321.0,0.16
90371,dist_f30_cont_cc_d12,CC040/TauUncJ,1540,f,4144.0,2764.0,2,1954.0,0.6669,2190.0,6099.0,-0.51
90371,dist_f30_cont_cc_d12,CC041/TauUncJ,1541,f,1721.0,2040.0,19,468.0,1.1849,288.5,8931.0,-1.23
90371,dist_f30_cont_cc_d12,CC043/GeniUncJ,1543,f,4428.0,994.9,2,703.5,0.2247,3725.0,5132.0,-0.43
90371,dist_f30_cont_cc_d12,CC045/GeniUncJ,1544,f,9108.0,0.0,1,0.0,0.0,9108.0,9108.0,0.97
90371,dist_f30_cont_cc_d12,CC044/UncJ,1545,f,7254.0,813.9,2,575.5,0.1122,6678.0,7829.0,0.42
90371,dist_f30_cont_cc_d12,CC051/TauUncJ,1551,f,3625.0,533.3,3,307.9,0.1471,3280.0,4239.0,-0.66
90371,dist_f30_cont_cc_d12,CC057/UncJ,1557,f,9991.0,1348.0,2,953.0,0.1349,9038.0,10944.0,1.23
90371,dist_f30_cont_cc_d12,CC059/TauUncJ,1559,f,4118.0,898.8,3,518.9,0.2182,3298.0,5079.0,-0.52
90371,dist_f30_cont_cc_d12,CC060/UncJ,1560,f,6383.0,0.0,1,0.0,0.0,6383.0,6383.0,0.16
90371,dist_f30_cont_cc_d12,CC061/GeniUncJ,1561,f,11088.0,526.8,2,372.5,0.0475,10715.0,11460.0,1.56
90371,dist_f30_cont_cc_d12,CC065/UncJ,1565,f,5865.0,0.0,1,0.0,0.0,5865.0,5865.0,0.0
90371,dist_f30_cont_cc_d12,CC068/TauUncJ,1568,f,892.1,206.3,2,145.9,0.2313,746.2,1038.0,-1.48
90371,dist_f30_cont_cc_d12,CC074/UncJ,1574,f,7893.0,0.0,1,0.0,0.0,7893.0,7893.0,0.61
90371,dist_f30_cont_cc_d12,CC075/UncJ,1575,f,679.6,0.0,1,0.0,0.0,679.6,679.6,-1.54
90371,dist_f30_cont_cc_d12,CC078/TauUncJ,1578,f,10084.0,1563.0,2,1105.0,0.155,8979.0,11189.0,1.26
90371,dist_f30_cont_cc_d12,CC079/TauUncJ,1579,f,4281.0,0.0,1,0.0,0.0,4281.0,4281.0,-0.47
90371,dist_f30_cont_cc_d12,CC080/TauUncJ,3373,f,3406.0,1232.0,2,871.5,0.3618,2535.0,4278.0,-0.73
90371,dist_f30_cont_cc_d12,CC083/UncJ,3481,f,640.0,0.0,1,0.0,0.0,640.0,640.0,-1.56
90371,dist_f30_cont_cc_d12,CC084/TauJ,3482,f,2722.0,1638.0,2,1158.0,0.602,1563.0,3880.0,-0.93
90371,dist_f30_cont_cc_d12,CAST/EiJ,2,m,6799.0,3093.0,7,1169.0,0.4549,3756.0,13307.0,0.71
90371,dist_f30_cont_cc_d12,129S1/SvImJ,3,m,517.9,559.8,8,197.9,1.0808,0.0,1522.0,-1.45
90371,dist_f30_cont_cc_d12,A/J,4,m,2161.0,1295.0,8,458.0,0.5993,889.9,5012.0,-0.89
90371,dist_f30_cont_cc_d12,C57BL/6J,7,m,5215.0,1364.0,6,556.9,0.2616,3255.0,7074.0,0.17
90371,dist_f30_cont_cc_d12,NOD/ShiLtJ,13,m,11091.0,9492.0,5,4245.0,0.8559,4162.0,27765.0,2.19
90371,dist_f30_cont_cc_d12,WSB/EiJ,42,m,8329.0,8100.0,7,3062.0,0.9726,3445.0,26389.0,1.24
90371,dist_f30_cont_cc_d12,NZO/HlLtJ,122,m,892.7,705.3,9,235.1,0.7901,378.1,2561.0,-1.32
90371,dist_f30_cont_cc_d12,PWK/PhJ,217,m,7545.0,1702.0,8,601.7,0.2256,5264.0,11190.0,0.97
90371,dist_f30_cont_cc_d12,CC001/UncJ,1501,m,7102.0,864.7,4,432.4,0.1218,6101.0,8109.0,0.82
90371,dist_f30_cont_cc_d12,CC002/UncJ,1502,m,2460.0,1346.0,3,776.8,0.5469,1683.0,4014.0,-0.78
90371,dist_f30_cont_cc_d12,CC003/UncJ,1503,m,7595.0,2107.0,3,1217.0,0.2774,5503.0,9717.0,0.99
90371,dist_f30_cont_cc_d12,CC004/TauUncJ,1504,m,6947.0,2385.0,11,719.0,0.3432,3302.0,10969.0,0.76
90371,dist_f30_cont_cc_d12,CC005/TauUncJ,1505,m,3213.0,1468.0,3,847.5,0.4568,1545.0,4307.0,-0.52
90371,dist_f30_cont_cc_d12,CC006/TauUncJ,1506,m,1870.0,152.0,2,107.5,0.0813,1763.0,1978.0,-0.99
90371,dist_f30_cont_cc_d12,CC007/UncJ,1507,m,6382.0,2.1213,2,1.5,0.0003,6381.0,6384.0,0.57
90371,dist_f30_cont_cc_d12,CC008/GeniUncJ,1508,m,10225.0,0.0,1,0.0,0.0,10225.0,10225.0,1.89
90371,dist_f30_cont_cc_d12,CC009/UncJ,1509,m,4103.0,472.3,2,334.0,0.1151,3769.0,4437.0,-0.22
90371,dist_f30_cont_cc_d12,CC010/GeniUncJ,1510,m,1057.0,1495.0,2,1057.0,1.4142,0.0,2114.0,-1.27
90371,dist_f30_cont_cc_d12,CC011/UncJ,1511,m,4628.0,2800.0,4,1400.0,0.605,2092.0,7269.0,-0.04
90371,dist_f30_cont_cc_d12,CC012/GeniUncJ,1512,m,2940.0,1046.0,4,523.1,0.3558,1562.0,3859.0,-0.62
90371,dist_f30_cont_cc_d12,CC013/GeniUncJ,1513,m,5447.0,868.0,4,434.0,0.1594,4370.0,6412.0,0.25
90371,dist_f30_cont_cc_d12,CC015/UncJ,1515,m,6770.0,0.0,1,0.0,0.0,6770.0,6770.0,0.7
90371,dist_f30_cont_cc_d12,CC016/GeniUncJ,1516,m,4982.0,2480.0,4,1240.0,0.4978,1819.0,7665.0,0.09
90371,dist_f30_cont_cc_d12,CC017/UncJ,1517,m,5018.0,3016.0,4,1508.0,0.601,3162.0,9527.0,0.1
90371,dist_f30_cont_cc_d12,CC018/UncJ,1518,m,9003.0,2785.0,2,1969.0,0.3093,7034.0,10972.0,1.47
90371,dist_f30_cont_cc_d12,CC019/TauUncJ,1519,m,4137.0,775.4,5,346.8,0.1874,3418.0,5183.0,-0.21
90371,dist_f30_cont_cc_d12,CC020/GeniUncJ,1520,m,5214.0,2070.0,2,1464.0,0.3971,3750.0,6678.0,0.17
90371,dist_f30_cont_cc_d12,CC023/GeniUncJ,1523,m,3622.0,405.4,3,234.1,0.1119,3198.0,4006.0,-0.38
90371,dist_f30_cont_cc_d12,CC025/GeniUncJ,1525,m,3636.0,258.8,2,183.0,0.0712,3453.0,3819.0,-0.38
90371,dist_f30_cont_cc_d12,CC026/GeniUncJ,1526,m,4042.0,817.7,3,472.1,0.2023,3163.0,4780.0,-0.24
90371,dist_f30_cont_cc_d12,CC027/GeniUncJ,1527,m,2374.0,1542.0,3,890.5,0.6496,1010.0,4048.0,-0.81
90371,dist_f30_cont_cc_d12,CC028/GeniUncJ,1528,m,3343.0,2288.0,2,1618.0,0.6845,1725.0,4961.0,-0.48
90371,dist_f30_cont_cc_d12,CC029/UncJ,1529,m,2880.0,478.7,2,338.5,0.1662,2541.0,3218.0,-0.64
90371,dist_f30_cont_cc_d12,CC030/GeniUncJ,1530,m,6425.0,2308.0,3,1332.0,0.3591,3852.0,8311.0,0.58
90371,dist_f30_cont_cc_d12,CC032/GeniUncJ,1532,m,13218.0,14912.0,2,10544.0,1.1281,2674.0,23763.0,2.93
90371,dist_f30_cont_cc_d12,CC033/GeniUncJ,1533,m,8013.0,0.0,1,0.0,0.0,8013.0,8013.0,1.13
90371,dist_f30_cont_cc_d12,CC035/UncJ,1535,m,2539.0,513.4,2,363.0,0.2022,2176.0,2902.0,-0.76
90371,dist_f30_cont_cc_d12,CC036/UncJ,1536,m,7823.0,1520.0,3,877.8,0.1944,6122.0,9050.0,1.07
90371,dist_f30_cont_cc_d12,CC037/TauUncJ,1537,m,1600.0,387.2,3,223.6,0.2421,1158.0,1881.0,-1.08
90371,dist_f30_cont_cc_d12,CC040/TauUncJ,1540,m,2406.0,1047.0,3,604.6,0.4353,1331.0,3423.0,-0.8
90371,dist_f30_cont_cc_d12,CC041/TauUncJ,1541,m,843.0,969.1,19,222.3,1.1496,0.0,3700.0,-1.34
90371,dist_f30_cont_cc_d12,CC043/GeniUncJ,1543,m,4193.0,572.8,2,405.0,0.1366,3788.0,4598.0,-0.19
90371,dist_f30_cont_cc_d12,CC045/GeniUncJ,1544,m,8266.0,0.0,1,0.0,0.0,8266.0,8266.0,1.22
90371,dist_f30_cont_cc_d12,CC044/UncJ,1545,m,2464.0,0.0,1,0.0,0.0,2464.0,2464.0,-0.78
90371,dist_f30_cont_cc_d12,CC051/TauUncJ,1551,m,2878.0,713.5,2,504.5,0.2479,2373.0,3382.0,-0.64
90371,dist_f30_cont_cc_d12,CC057/UncJ,1557,m,4088.0,1814.0,2,1282.0,0.4437,2805.0,5370.0,-0.22
90371,dist_f30_cont_cc_d12,CC059/TauUncJ,1559,m,1840.0,623.0,3,359.7,0.3385,1419.0,2556.0,-1.0
90371,dist_f30_cont_cc_d12,CC060/UncJ,1560,m,10651.0,0.0,1,0.0,0.0,10651.0,10651.0,2.04
90371,dist_f30_cont_cc_d12,CC061/GeniUncJ,1561,m,6212.0,2403.0,2,1700.0,0.3869,4512.0,7911.0,0.51
90371,dist_f30_cont_cc_d12,CC068/TauUncJ,1568,m,641.5,535.3,2,378.5,0.8344,263.0,1020.0,-1.41
90371,dist_f30_cont_cc_d12,CC074/UncJ,1574,m,3044.0,236.9,2,167.5,0.0778,2877.0,3212.0,-0.58
90371,dist_f30_cont_cc_d12,CC075/UncJ,1575,m,2475.0,0.0,1,0.0,0.0,2475.0,2475.0,-0.78
90371,dist_f30_cont_cc_d12,CC078/TauUncJ,1578,m,6848.0,579.1,2,409.5,0.0846,6439.0,7258.0,0.73
90371,dist_f30_cont_cc_d12,CC079/TauUncJ,1579,m,4706.0,1102.0,2,779.5,0.2342,3927.0,5486.0,-0.01
90371,dist_f30_cont_cc_d12,CC080/TauUncJ,3373,m,2964.0,320.3,2,226.5,0.1081,2737.0,3190.0,-0.61
90371,dist_f30_cont_cc_d12,CC083/UncJ,3481,m,2195.0,0.0,1,0.0,0.0,2195.0,2195.0,-0.88
90371,dist_f30_cont_cc_d12,CC084/TauJ,3482,m,1945.0,1746.0,2,1234.0,0.8978,710.1,3179.0,-0.96
