measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38150,GSR_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.653,0.0200,3,0.0115,0.0306,,,-0.29
38150,GSR_fluox,129S1/SvImJ,3,m,0.533,0.0380,3,0.0219,0.0713,,,-1.40
38150,GSR_fluox,A/J,4,m,0.655,0.0240,3,0.0139,0.0366,,,-0.27
38150,GSR_fluox,BALB/cJ,5,m,0.724,0.0240,3,0.0139,0.0331,,,0.38
38150,GSR_fluox,C3H/HeJ,6,m,0.609,0.0200,3,0.0115,0.0328,,,-0.70
38150,GSR_fluox,C57BL/6J,7,m,0.655,0.0220,3,0.0127,0.0336,,,-0.27
38150,GSR_fluox,DBA/2J,8,m,0.623,0.0140,3,0.00808,0.0225,,,-0.57
38150,GSR_fluox,FVB/NJ,9,m,0.712,0.0360,3,0.0208,0.0506,,,0.26
38150,GSR_fluox,LP/J,10,m,0.399,0.0240,3,0.0139,0.0602,,,-2.65
38150,GSR_fluox,NZB/BlNJ,11,m,0.637,0.0240,3,0.0139,0.0377,,,-0.43
38150,GSR_fluox,SWR/J,12,m,0.842,0.0430,3,0.0248,0.0511,,,1.48
38150,GSR_fluox,NOD/ShiLtJ,13,m,0.765,0.0150,3,0.00866,0.0196,,,0.76
38150,GSR_fluox,PL/J,14,m,0.708,0.0230,3,0.0133,0.0325,,,0.23
38150,GSR_fluox,AKR/J,15,m,0.623,0.0320,3,0.0185,0.0514,,,-0.57
38150,GSR_fluox,CBA/J,16,m,0.810,0.0360,3,0.0208,0.0444,,,1.18
38150,GSR_fluox,SJL/J,17,m,0.841,0.0260,3,0.0150,0.0309,,,1.47
38150,GSR_fluox,MA/MyJ,20,m,0.759,0.0300,3,0.0173,0.0395,,,0.70
38150,GSR_fluox,BUB/BnJ,24,m,0.782,0.0410,3,0.0237,0.0524,,,0.92
38150,GSR_fluox,CE/J,25,m,0.671,0.0190,3,0.0110,0.0283,,,-0.12
38150,GSR_fluox,RIIIS/J,26,m,0.795,0.0300,3,0.0173,0.0377,,,1.04
38150,GSR_fluox,C58/J,28,m,0.672,0.0330,3,0.0191,0.0491,,,-0.11
38150,GSR_fluox,I/LnJ,30,m,0.634,0.0240,3,0.0139,0.0379,,,-0.46
38150,GSR_fluox,SM/J,31,m,0.842,0.0460,3,0.0266,0.0546,,,1.48
38150,GSR_fluox,C57BR/cdJ,32,m,0.606,0.0190,3,0.0110,0.0314,,,-0.72
38150,GSR_fluox,C57BLKS/J,35,m,0.643,0.0270,3,0.0156,0.0420,,,-0.38
38150,GSR_fluox,NZW/LacJ,36,m,0.453,0.0230,3,0.0133,0.0508,,,-2.15
38150,GSR_fluox,P/J,55,m,0.610,0.0210,3,0.0121,0.0344,,,-0.69
38150,GSR_fluox,MRL/MpJ,58,m,0.720,0.0180,3,0.0104,0.0250,,,0.34
38150,GSR_fluox,LG/J,78,m,0.774,0.0340,3,0.0196,0.0439,,,0.84
38150,GSR_fluox,NOR/LtJ,106,m,0.759,0.0190,3,0.0110,0.0250,,,0.70
