measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89160,pct_fat,CC002/UncJ,1502,f,14.028,1.3844,8,0.48946,0.0987,12.39,16.95,-0.6
89160,pct_fat,CC003/UncJ,1503,f,11.822,0.90107,5,0.40297,0.0762,10.44,12.96,-1.06
89160,pct_fat,CC004/TauUncJ,1504,f,15.991,2.4501,8,0.86625,0.1532,12.37,20.28,-0.19
89160,pct_fat,CC006/TauUncJ,1506,f,16.8,1.8008,4,0.90042,0.1072,14.43,18.26,-0.02
89160,pct_fat,CC009/UncJ,1509,f,17.89,1.6854,8,0.59588,0.0942,15.6,21.34,0.2
89160,pct_fat,CC010/GeniUncJ,1510,f,23.23,5.2954,5,2.3682,0.228,14.57,28.4,1.31
89160,pct_fat,CC013/GeniUncJ,1513,f,11.097,0.91426,8,0.32324,0.0824,9.45,12.27,-1.21
89160,pct_fat,CC017/UncJ,1517,f,21.352,2.4603,6,1.0044,0.1152,18.9,25.76,0.92
89160,pct_fat,CC018/UncJ,1518,f,12.757,1.2833,7,0.48505,0.1006,11.51,14.68,-0.86
89160,pct_fat,CC019/TauUncJ,1519,f,11.821,0.64641,7,0.24432,0.0547,10.43,12.33,-1.06
89160,pct_fat,CC024/GeniUncJ,1524,f,16.911,1.3351,7,0.50463,0.0789,14.71,18.78,0.0
89160,pct_fat,CC025/GeniUncJ,1525,f,19.454,2.8876,5,1.2914,0.1484,15.44,23.39,0.53
89160,pct_fat,CC026/GeniUncJ,1526,f,21.385,2.0825,8,0.73626,0.0974,18.09,24.98,0.93
89160,pct_fat,CC032/GeniUncJ,1532,f,13.251,1.4325,8,0.50648,0.1081,11.55,15.57,-0.76
89160,pct_fat,CC040/TauUncJ,1540,f,29.919,3.0233,8,1.0689,0.101,25.17,34.53,2.71
89160,pct_fat,CC041/TauUncJ,1541,f,14.839,1.6409,8,0.58014,0.1106,12.68,18.51,-0.43
89160,pct_fat,CC051/TauUncJ,1551,f,17.494,3.1766,8,1.1231,0.1816,13.34,22.11,0.12
89160,pct_fat,CC068/TauUncJ,1568,f,14.328,2.1008,5,0.93952,0.1466,11.89,16.77,-0.54
89160,pct_fat,CC002/UncJ,1502,m,12.27,1.3159,7,0.49737,0.1072,11.06,14.88,-1.06
89160,pct_fat,CC003/UncJ,1503,m,14.73,1.2456,4,0.62282,0.0846,13.1,15.96,-0.4
89160,pct_fat,CC004/TauUncJ,1504,m,19.627,2.8459,8,1.0062,0.145,16.0,23.05,0.92
89160,pct_fat,CC006/TauUncJ,1506,m,13.668,2.4778,8,0.87603,0.1813,11.27,17.64,-0.68
89160,pct_fat,CC009/UncJ,1509,m,14.715,0.97802,8,0.34578,0.0665,13.37,16.03,-0.4
89160,pct_fat,CC013/GeniUncJ,1513,m,10.903,0.42169,4,0.21085,0.0387,10.35,11.27,-1.43
89160,pct_fat,CC017/UncJ,1517,m,21.266,3.5958,5,1.6081,0.1691,17.19,25.65,1.36
89160,pct_fat,CC018/UncJ,1518,m,11.167,0.93493,7,0.35337,0.0837,9.87,12.45,-1.36
89160,pct_fat,CC019/TauUncJ,1519,m,11.949,0.64481,8,0.22798,0.054,10.96,12.67,-1.15
89160,pct_fat,CC024/GeniUncJ,1524,m,19.889,2.6716,8,0.94455,0.1343,16.78,24.57,0.99
89160,pct_fat,CC025/GeniUncJ,1525,m,19.422,2.4965,10,0.78948,0.1285,16.54,24.28,0.87
89160,pct_fat,CC026/GeniUncJ,1526,m,20.485,2.834,8,1.002,0.1383,16.2,24.13,1.15
89160,pct_fat,CC032/GeniUncJ,1532,m,15.553,4.0051,8,1.416,0.2575,11.57,24.84,-0.18
89160,pct_fat,CC040/TauUncJ,1540,m,21.041,2.7504,7,1.0396,0.1307,16.02,24.34,1.3
89160,pct_fat,CC041/TauUncJ,1541,m,15.713,2.0681,8,0.73119,0.1316,13.82,18.76,-0.13
89160,pct_fat,CC051/TauUncJ,1551,m,19.564,2.429,8,0.85877,0.1242,14.36,21.84,0.91
89160,pct_fat,CC068/TauUncJ,1568,m,13.54,0.93442,8,0.33037,0.069,12.51,15.01,-0.72
