measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24933,QT_M20,BTBR T<+> Itpr3<tf>/J,1,f,39.2,2.75,7,1.04,0.0701,35.9,42.5,-1.81
24933,QT_M20,129S1/SvImJ,3,f,46.1,5.19,8,1.84,0.113,41.0,54.0,1.34
24933,QT_M20,A/J,4,f,42.8,1.92,7,0.727,0.0450,40.3,45.7,-0.17
24933,QT_M20,C3H/HeJ,6,f,39.6,5.01,8,1.77,0.127,34.2,50.5,-1.63
24933,QT_M20,C57BL/6J,7,f,43.5,2.90,6,1.18,0.0666,39.9,47.6,0.15
24933,QT_M20,DBA/2J,8,f,43.4,2.16,7,0.816,0.0497,41.1,47.8,0.11
24933,QT_M20,FVB/NJ,9,f,44.3,2.98,7,1.13,0.0674,40.1,49.5,0.52
24933,QT_M20,LP/J,10,f,41.8,1.78,8,0.631,0.0427,39.5,44.4,-0.62
24933,QT_M20,SWR/J,12,f,40.0,1.85,4,0.924,0.0462,37.8,41.8,-1.45
24933,QT_M20,PL/J,14,f,42.6,2.05,5,0.919,0.0482,39.0,44.0,-0.26
24933,QT_M20,CBA/J,16,f,43.0,2.23,9,0.742,0.0518,39.7,45.5,-0.07
24933,QT_M20,KK/HlJ,18,f,45.8,3.25,6,1.33,0.0709,42.5,51.3,1.21
24933,QT_M20,BUB/BnJ,24,f,41.9,3.53,8,1.25,0.0843,35.9,45.5,-0.58
24933,QT_M20,RIIIS/J,26,f,46.1,4.75,8,1.68,0.103,41.0,53.1,1.34
24933,QT_M20,SM/J,31,f,43.8,2.18,8,0.772,0.0499,40.2,47.0,0.29
24933,QT_M20,C57BR/cdJ,32,f,43.0,1.78,8,0.628,0.0412,40.6,45.2,-0.07
24933,QT_M20,NON/ShiLtJ,34,f,45.7,3.75,7,1.42,0.0821,40.8,50.6,1.16
24933,QT_M20,C57BLKS/J,35,f,44.2,2.59,8,0.917,0.0587,40.4,47.5,0.47
24933,QT_M20,NZW/LacJ,36,f,43.1,2.44,8,0.861,0.0565,38.3,46.3,-0.03
24933,QT_M20,C57L/J,37,f,45.4,1.86,6,0.760,0.0409,43.1,47.9,1.02
24933,QT_M20,C57BL/10J,38,f,41.6,3.05,8,1.08,0.0733,36.6,46.8,-0.72
24933,QT_M20,BALB/cByJ,50,f,45.0,3.53,9,1.18,0.0785,40.4,49.8,0.84
24933,QT_M20,P/J,55,f,45.0,5.09,8,1.80,0.113,38.5,53.9,0.84
24933,QT_M20,MRL/MpJ,58,f,45.4,2.66,3,1.53,0.0585,43.9,48.5,1.02
24933,QT_M20,NOD.B10Sn-H2<b>/J,92,f,40.3,1.83,8,0.646,0.0453,38.0,43.5,-1.31
24933,QT_M20,PWD/PhJ,101,f,38.7,4.30,8,1.52,0.111,33.6,44.7,-2.04
24933,QT_M20,NZO/HlLtJ,122,f,44.1,3.84,6,1.57,0.0872,39.5,50.5,0.43
24933,QT_M20,BTBR T<+> Itpr3<tf>/J,1,m,41.0,2.93,7,1.11,0.0715,38.2,44.7,-1.11
24933,QT_M20,129S1/SvImJ,3,m,44.4,2.69,8,0.951,0.0606,39.1,47.5,0.41
24933,QT_M20,A/J,4,m,46.3,4.80,9,1.60,0.104,39.9,54.5,1.25
24933,QT_M20,C3H/HeJ,6,m,39.1,2.52,8,0.891,0.0646,36.2,42.3,-1.95
24933,QT_M20,C57BL/6J,7,m,43.7,2.20,8,0.779,0.0504,40.6,48.1,0.10
24933,QT_M20,DBA/2J,8,m,43.0,2.92,6,1.19,0.0679,39.0,46.4,-0.22
24933,QT_M20,FVB/NJ,9,m,43.8,3.00,7,1.13,0.0685,39.1,47.8,0.14
24933,QT_M20,LP/J,10,m,42.5,2.24,9,0.747,0.0527,38.5,45.3,-0.44
24933,QT_M20,SWR/J,12,m,41.8,2.20,7,0.830,0.0526,39.0,44.5,-0.75
24933,QT_M20,PL/J,14,m,43.5,1.06,2,0.750,0.0244,42.8,44.3,0.01
24933,QT_M20,CBA/J,16,m,45.8,4.91,8,1.74,0.107,35.5,53.0,1.03
24933,QT_M20,KK/HlJ,18,m,41.7,2.72,7,1.03,0.0651,37.5,44.7,-0.79
24933,QT_M20,BUB/BnJ,24,m,37.0,0,1,0,0,37.0,37.0,-2.88
24933,QT_M20,RIIIS/J,26,m,46.6,2.11,8,0.745,0.0452,43.7,50.3,1.39
24933,QT_M20,SM/J,31,m,43.8,1.66,8,0.587,0.0379,40.8,45.1,0.14
24933,QT_M20,C57BR/cdJ,32,m,42.5,1.63,8,0.578,0.0385,39.8,44.5,-0.44
24933,QT_M20,NON/ShiLtJ,34,m,46.9,1.72,7,0.651,0.0367,43.8,48.8,1.52
24933,QT_M20,C57BLKS/J,35,m,44.6,4.00,8,1.41,0.0897,38.3,50.6,0.50
24933,QT_M20,NZW/LacJ,36,m,44.9,3.10,8,1.10,0.0691,40.3,49.2,0.63
24933,QT_M20,C57L/J,37,m,43.1,2.54,9,0.848,0.0590,38.6,48.2,-0.17
24933,QT_M20,C57BL/10J,38,m,43.9,4.26,8,1.51,0.0969,38.7,51.3,0.18
24933,QT_M20,BALB/cByJ,50,m,43.6,1.76,8,0.621,0.0403,40.2,45.5,0.05
24933,QT_M20,P/J,55,m,46.4,4.07,6,1.66,0.0877,39.9,51.9,1.30
24933,QT_M20,MRL/MpJ,58,m,45.8,5.46,4,2.73,0.119,39.1,51.7,1.03
24933,QT_M20,NOD.B10Sn-H2<b>/J,92,m,41.9,3.03,8,1.07,0.0723,38.3,47.4,-0.70
24933,QT_M20,PWD/PhJ,101,m,43.4,4.52,7,1.71,0.104,33.3,46.6,-0.04
24933,QT_M20,NZO/HlLtJ,122,m,43.1,2.29,5,1.03,0.0533,40.6,45.4,-0.17
