measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90103,time_perimeter_OFT_in,CAST/EiJ,2,f,214.9,59.61,33,10.376,0.2774,87.36,333.4,1.06
90103,time_perimeter_OFT_in,129S1/SvImJ,3,f,10.714,33.069,48,4.7731,3.0865,0.0,182.6,-1.48
90103,time_perimeter_OFT_in,A/J,4,f,58.22,58.8,59,7.6547,1.0098,0.0,189.2,-0.89
90103,time_perimeter_OFT_in,C57BL/6J,7,f,122.3,32.474,61,4.1578,0.2655,70.08,199.8,-0.09
90103,time_perimeter_OFT_in,DBA/2J,8,f,114.5,26.033,23,5.4282,0.2273,56.72,154.1,-0.19
90103,time_perimeter_OFT_in,NOD/ShiLtJ,13,f,176.4,72.57,47,10.585,0.4113,95.12,531.9,0.58
90103,time_perimeter_OFT_in,WSB/EiJ,42,f,257.0,85.39,55,11.513,0.3322,112.6,476.6,1.58
90103,time_perimeter_OFT_in,NZO/HlLtJ,122,f,50.65,50.07,47,7.3032,0.9885,0.0,177.0,-0.99
90103,time_perimeter_OFT_in,C57BL/6NJ,182,f,91.76,42.648,13,11.828,0.4648,0.0,185.9,-0.47
90103,time_perimeter_OFT_in,PWK/PhJ,217,f,201.5,36.705,48,5.2979,0.1822,138.8,301.6,0.89
90103,time_perimeter_OFT_in,CAST/EiJ,2,m,189.9,54.41,30,9.934,0.2864,70.28,308.2,1.06
90103,time_perimeter_OFT_in,129S1/SvImJ,3,m,13.041,33.899,49,4.8427,2.5993,0.0,179.4,-1.46
90103,time_perimeter_OFT_in,A/J,4,m,43.875,50.68,61,6.4892,1.1552,0.0,181.8,-1.02
90103,time_perimeter_OFT_in,C57BL/6J,7,m,113.1,28.5,59,3.7103,0.252,66.2,182.8,-0.04
90103,time_perimeter_OFT_in,DBA/2J,8,m,108.6,44.56,25,8.9121,0.4103,0.0,171.2,-0.1
90103,time_perimeter_OFT_in,NOD/ShiLtJ,13,m,165.0,42.755,44,6.4456,0.2592,81.72,278.0,0.7
90103,time_perimeter_OFT_in,WSB/EiJ,42,m,217.1,68.94,52,9.5602,0.3176,107.8,486.4,1.44
90103,time_perimeter_OFT_in,NZO/HlLtJ,122,m,41.115,44.08,46,6.4993,1.0721,0.0,135.4,-1.06
90103,time_perimeter_OFT_in,C57BL/6NJ,182,m,85.7,34.288,13,9.5098,0.4001,44.44,181.1,-0.43
90103,time_perimeter_OFT_in,PWK/PhJ,217,m,179.0,46.02,47,6.7127,0.2571,0.0,261.2,0.9
