measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49502,residual_bone_vol,A/J,4,f,7.68,0.958,5,0.428,0.125,6.70,8.80,0.62
49502,residual_bone_vol,BALB/cJ,5,f,4.68,0.740,5,0.331,0.158,3.80,5.40,-0.77
49502,residual_bone_vol,C57BL/6J,7,f,4.93,0.403,4,0.202,0.0819,4.60,5.50,-0.66
49502,residual_bone_vol,DBA/2J,8,f,6.95,0.858,4,0.429,0.123,5.90,7.70,0.28
49502,residual_bone_vol,PreCC026/Tau,2490,f,8.10,0,1,0,0,8.10,8.10,0.82
49502,residual_bone_vol,PreCC030/Tau,2491,f,5.79,1.23,8,0.435,0.213,3.50,7.10,-0.26
49502,residual_bone_vol,PreCC057/Tau,2493,f,5.80,0.849,2,0.600,0.146,5.20,6.40,-0.25
49502,residual_bone_vol,PreCC072/Tau,2494,f,6.88,1.64,5,0.735,0.239,4.40,8.50,0.25
49502,residual_bone_vol,PreCC111/Tau,2495,f,6.30,1.51,3,0.874,0.240,5.10,8.00,-0.02
49502,residual_bone_vol,PreCC114/Tau,2496,f,12.7,1.70,2,1.20,0.134,11.5,13.9,2.96
49502,residual_bone_vol,PreCC188/Tau,2498,f,5.80,1.23,3,0.709,0.212,4.90,7.20,-0.25
49502,residual_bone_vol,PreCC196/Tau,2499,f,8.20,0,1,0,0,8.20,8.20,0.86
49502,residual_bone_vol,PreCC211/Tau,2500,f,7.50,0,1,0,0,7.50,7.50,0.54
49502,residual_bone_vol,PreCC219/Tau,2501,f,3.30,0,1,0,0,3.30,3.30,-1.42
49502,residual_bone_vol,PreCC521/Tau,2502,f,5.60,0.794,3,0.458,0.142,5.00,6.50,-0.35
49502,residual_bone_vol,PreCC530/Tau,2503,f,5.85,0.354,2,0.250,0.0604,5.60,6.10,-0.23
49502,residual_bone_vol,PreCC534/Tau,2504,f,5.05,1.34,2,0.950,0.266,4.10,6.00,-0.60
49502,residual_bone_vol,PreCC551/Tau,2505,f,2.54,0.932,5,0.417,0.367,0.900,3.10,-1.77
49502,residual_bone_vol,PreCC643/Tau,2506,f,5.90,0,1,0,0,5.90,5.90,-0.21
49502,residual_bone_vol,PreCC696/Tau,2507,f,8.95,1.48,2,1.05,0.166,7.90,10.0,1.21
49502,residual_bone_vol,PreCC711/Tau,2508,f,4.72,2.09,6,0.852,0.442,2.80,8.50,-0.76
49502,residual_bone_vol,A/J,4,m,7.20,0.938,5,0.420,0.130,6.20,8.60,0.93
49502,residual_bone_vol,BALB/cJ,5,m,4.38,0.655,4,0.328,0.150,3.40,4.80,-0.87
49502,residual_bone_vol,C57BL/6J,7,m,4.67,1.36,3,0.784,0.291,3.40,6.10,-0.69
49502,residual_bone_vol,DBA/2J,8,m,6.64,0.550,5,0.246,0.0829,6.00,7.50,0.57
49502,residual_bone_vol,PreCC026/Tau,2490,m,6.36,1.16,5,0.520,0.183,5.40,8.10,0.39
49502,residual_bone_vol,PreCC030/Tau,2491,m,6.80,0,1,0,0,6.80,6.80,0.67
49502,residual_bone_vol,PreCC034/Tau,2492,m,3.45,0.915,4,0.457,0.265,2.10,4.10,-1.47
49502,residual_bone_vol,PreCC057/Tau,2493,m,6.87,1.30,3,0.751,0.190,5.60,8.20,0.72
49502,residual_bone_vol,PreCC072/Tau,2494,m,2.92,1.26,6,0.513,0.431,1.20,4.50,-1.81
49502,residual_bone_vol,PreCC111/Tau,2495,m,5.30,0.300,3,0.173,0.0566,5.00,5.60,-0.29
49502,residual_bone_vol,PreCC114/Tau,2496,m,8.82,0.995,4,0.497,0.113,8.00,10.2,1.97
49502,residual_bone_vol,PreCC182/Tau,2497,m,6.02,1.44,5,0.642,0.239,4.80,8.40,0.17
49502,residual_bone_vol,PreCC188/Tau,2498,m,5.15,0.0707,2,0.0500,0.0137,5.10,5.20,-0.38
49502,residual_bone_vol,PreCC196/Tau,2499,m,8.53,1.82,3,1.05,0.213,6.50,10.0,1.78
49502,residual_bone_vol,PreCC211/Tau,2500,m,5.10,2.82,5,1.26,0.554,3.10,9.80,-0.41
49502,residual_bone_vol,PreCC219/Tau,2501,m,4.75,0.843,4,0.421,0.177,4.20,6.00,-0.64
49502,residual_bone_vol,PreCC521/Tau,2502,m,5.35,0.636,2,0.450,0.119,4.90,5.80,-0.25
49502,residual_bone_vol,PreCC530/Tau,2503,m,6.40,0,1,0,0,6.40,6.40,0.42
49502,residual_bone_vol,PreCC534/Tau,2504,m,6.05,2.47,2,1.75,0.409,4.30,7.80,0.19
49502,residual_bone_vol,PreCC551/Tau,2505,m,2.90,1.13,2,0.800,0.390,2.10,3.70,-1.82
49502,residual_bone_vol,PreCC643/Tau,2506,m,6.15,0.636,2,0.450,0.103,5.70,6.60,0.26
49502,residual_bone_vol,PreCC696/Tau,2507,m,7.45,1.77,2,1.25,0.237,6.20,8.70,1.09
49502,residual_bone_vol,PreCC711/Tau,2508,m,4.92,1.37,4,0.687,0.279,3.60,6.80,-0.53
