measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63430,stereo_time_pct_d3,129S1/SvImJ,3,f,12.661,8.3449,12,2.409,0.6591,3.2,31.66666667,-0.19
63430,stereo_time_pct_d3,A/J,4,f,13.739,2.7234,12,0.78619,0.1982,9.166666667,17.36666667,0.49
63430,stereo_time_pct_d3,C3H/HeJ,6,f,10.386,4.0161,12,1.1594,0.3867,3.333333333,17.96666667,-1.62
63430,stereo_time_pct_d3,C57BL/6J,7,f,10.494,2.8807,12,0.83158,0.2745,5.666666667,14.4,-1.55
63430,stereo_time_pct_d3,DBA/2J,8,f,12.903,3.8569,12,1.1134,0.2989,6.866666667,19.5,-0.04
63430,stereo_time_pct_d3,FVB/NJ,9,f,14.394,5.0839,12,1.4676,0.3532,5.166666667,21.23333333,0.9
63430,stereo_time_pct_d3,CBA/J,16,f,11.883,2.9373,12,0.84794,0.2472,5.466666667,17.26666667,-0.68
63430,stereo_time_pct_d3,BALB/cByJ,50,f,14.025,4.7735,12,1.378,0.3404,3.966666667,20.53333333,0.67
63430,stereo_time_pct_d3,B6C3F1/J,202,f,14.636,2.1826,12,0.63007,0.1491,10.5,17.43333333,1.05
63430,stereo_time_pct_d3,B6129SF1/J,330,f,14.467,4.5352,12,1.3092,0.3135,7.4,25.56666667,0.95
63430,stereo_time_pct_d3,129S1/SvImJ,3,m,13.106,11.643,12,3.3612,0.8884,1.7,37.0,-0.88
63430,stereo_time_pct_d3,A/J,4,m,15.547,4.3458,12,1.2545,0.2795,5.766666667,23.83333333,-0.05
63430,stereo_time_pct_d3,C3H/HeJ,6,m,12.675,4.0626,12,1.1728,0.3205,5.766666667,19.53333333,-1.03
63430,stereo_time_pct_d3,C57BL/6J,7,m,13.972,3.0458,12,0.87924,0.218,8.933333333,19.0,-0.59
63430,stereo_time_pct_d3,DBA/2J,8,m,23.008,14.877,12,4.2946,0.6466,2.933333333,51.7,2.48
63430,stereo_time_pct_d3,FVB/NJ,9,m,16.272,6.8151,12,1.9673,0.4188,4.366666667,32.36666667,0.19
63430,stereo_time_pct_d3,CBA/J,16,m,17.289,4.2525,12,1.2276,0.246,9.833333333,26.4,0.54
63430,stereo_time_pct_d3,BALB/cByJ,50,m,16.078,6.0026,12,1.7328,0.3733,7.5,30.06666667,0.13
63430,stereo_time_pct_d3,B6C3F1/J,202,m,14.453,3.7673,12,1.0875,0.2607,10.06666667,22.96666667,-0.42
63430,stereo_time_pct_d3,B6129SF1/J,330,m,14.639,3.7118,12,1.0715,0.2536,9.8,20.93333333,-0.36
