measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111288,temp_t3_CD,C57BL/6J,7,m,36.66,0.63482,5,0.2839,0.0173,35.9,37.4,1.67
111288,temp_t3_CD,DBA/2J,8,m,36.825,0.61847,4,0.30923,0.0168,36.1,37.6,1.87
111288,temp_t3_CD,BXD101,1091,m,35.3,0.38297,4,0.19149,0.0108,34.8,35.6,-0.02
111288,temp_t3_CD,BXD100,1100,m,36.467,0.60277,3,0.34801,0.0165,35.9,37.1,1.43
111288,temp_t3_CD,BXD1,1101,m,34.84,0.30496,5,0.13638,0.0088,34.4,35.2,-0.6
111288,temp_t3_CD,BXD2,1102,m,35.825,0.54391,4,0.27195,0.0152,35.4,36.6,0.63
111288,temp_t3_CD,BXD6,1106,m,36.3,0.83367,5,0.37283,0.023,35.4,37.1,1.22
111288,temp_t3_CD,BXD8,1108,m,35.0,1.1518,4,0.57591,0.0329,34.2,36.7,-0.4
111288,temp_t3_CD,BXD11,1111,m,34.967,0.75056,3,0.43333,0.0215,34.1,35.4,-0.44
111288,temp_t3_CD,BXD16,1116,m,35.1,0.60553,4,0.30277,0.0173,34.5,35.9,-0.27
111288,temp_t3_CD,BXD27,1127,m,35.2,0.65955,5,0.29496,0.0187,34.6,36.1,-0.15
111288,temp_t3_CD,BXD32,1132,m,35.76,1.031,5,0.46109,0.0288,34.7,37.4,0.55
111288,temp_t3_CD,BXD34,1134,m,34.45,0.23805,4,0.11902,0.0069,34.1,34.6,-1.08
111288,temp_t3_CD,BXD39,1139,m,35.34,0.71624,5,0.32031,0.0203,34.1,35.9,0.03
111288,temp_t3_CD,BXD40,1140,m,34.433,0.75056,3,0.43333,0.0218,34.0,35.3,-1.1
111288,temp_t3_CD,BXD43,1143,m,36.267,1.0214,3,0.58973,0.0282,35.1,37.0,1.18
111288,temp_t3_CD,BXD44,1144,m,35.033,0.98742,9,0.32914,0.0282,33.7,36.4,-0.36
111288,temp_t3_CD,BXD45,1145,m,36.82,0.56303,5,0.25179,0.0153,36.2,37.5,1.87
111288,temp_t3_CD,BXD48,1148,m,33.26,0.98133,5,0.43886,0.0295,32.1,34.4,-2.56
111288,temp_t3_CD,BXD49,1149,m,34.525,0.71356,4,0.35678,0.0207,33.5,35.1,-0.99
111288,temp_t3_CD,BXD50,1150,m,35.025,0.55603,4,0.27801,0.0159,34.4,35.7,-0.37
111288,temp_t3_CD,BXD51,1151,m,35.4,0.41231,5,0.18439,0.0116,35.1,36.1,0.1
111288,temp_t3_CD,BXD53,1153,m,33.52,0.69785,5,0.31209,0.0208,32.6,34.5,-2.24
111288,temp_t3_CD,BXD55,1155,m,36.08,0.27749,5,0.1241,0.0077,35.6,36.3,0.95
111288,temp_t3_CD,BXD56,1156,m,35.125,0.49917,4,0.24958,0.0142,34.6,35.6,-0.24
111288,temp_t3_CD,BXD60,1160,m,33.55,0.23805,4,0.11902,0.0071,33.3,33.8,-2.2
111288,temp_t3_CD,BXD61,1161,m,35.733,0.20817,3,0.12019,0.0058,35.5,35.9,0.51
111288,temp_t3_CD,BXD62,1162,m,36.0,0.8756,4,0.4378,0.0243,34.7,36.6,0.85
111288,temp_t3_CD,BXD63,1163,m,36.675,0.3304,4,0.1652,0.009,36.2,36.9,1.69
111288,temp_t3_CD,BXD64,1164,m,34.05,0.83865,4,0.41932,0.0246,32.9,34.9,-1.58
111288,temp_t3_CD,BXD65,1165,m,35.475,0.71822,4,0.35911,0.0202,34.6,36.2,0.19
111288,temp_t3_CD,BXD66,1166,m,33.88,0.89554,5,0.4005,0.0264,32.7,35.1,-1.79
111288,temp_t3_CD,BXD67,1167,m,35.14,0.45607,5,0.20396,0.013,34.7,35.7,-0.22
111288,temp_t3_CD,BXD68,1168,m,34.975,0.61847,4,0.30923,0.0177,34.2,35.7,-0.43
111288,temp_t3_CD,BXD69,1169,m,35.48,0.82885,5,0.37068,0.0234,34.6,36.5,0.2
111288,temp_t3_CD,BXD70,1170,m,36.2,0.50332,4,0.25166,0.0139,35.7,36.9,1.1
111288,temp_t3_CD,BXD71,1171,m,34.66,0.76681,5,0.34293,0.0221,33.8,35.6,-0.82
111288,temp_t3_CD,BXD73,1173,m,35.375,0.5252,4,0.2626,0.0148,34.6,35.7,0.07
111288,temp_t3_CD,BXD75,1175,m,36.24,0.38471,5,0.17205,0.0106,35.9,36.9,1.15
111288,temp_t3_CD,BXD77,1177,m,35.42,0.49699,5,0.22226,0.014,34.9,36.1,0.13
111288,temp_t3_CD,BXD79,1179,m,34.92,0.13038,5,0.05831,0.0037,34.8,35.1,-0.5
111288,temp_t3_CD,BXD81,1181,m,35.675,0.63966,4,0.31983,0.0179,35.2,36.6,0.44
111288,temp_t3_CD,BXD83,1183,m,35.7,0.3,3,0.17321,0.0084,35.4,36.0,0.47
111288,temp_t3_CD,BXD84,1184,m,34.95,0.54467,4,0.27234,0.0156,34.2,35.4,-0.46
111288,temp_t3_CD,BXD85,1185,m,35.02,0.54498,5,0.24372,0.0156,34.1,35.5,-0.37
111288,temp_t3_CD,BXD87,1187,m,36.34,0.53198,5,0.23791,0.0146,35.7,37.0,1.27
111288,temp_t3_CD,BXD89,1189,m,34.9,0.45461,4,0.2273,0.013,34.4,35.5,-0.52
111288,temp_t3_CD,BXD90,1190,m,35.025,0.5252,4,0.2626,0.015,34.3,35.5,-0.37
111288,temp_t3_CD,BXD95,1195,m,35.175,0.4272,4,0.2136,0.0121,34.7,35.7,-0.18
111288,temp_t3_CD,BXD98,1198,m,34.425,0.90323,4,0.45162,0.0262,33.5,35.2,-1.11
111288,temp_t3_CD,BXD99,1199,m,35.18,0.76616,5,0.34264,0.0218,34.3,35.9,-0.17
111288,temp_t3_CD,BXD12,3374,m,35.7,0.78102,5,0.34928,0.0219,34.8,36.8,0.47
111288,temp_t3_CD,BXD48a,3375,m,35.86,0.6229,5,0.27857,0.0174,35.0,36.4,0.67
111288,temp_t3_CD,BXD65a,3376,m,35.84,0.45056,5,0.20149,0.0126,35.2,36.4,0.65
111288,temp_t3_CD,BXD65b,3377,m,35.0,0.41633,4,0.20817,0.0119,34.5,35.5,-0.4
111288,temp_t3_CD,BXD73a,3378,m,35.68,0.66858,5,0.299,0.0187,34.7,36.4,0.45
111288,temp_t3_CD,BXD73b,3379,m,35.42,0.54037,5,0.24166,0.0153,34.6,36.0,0.13
