measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1802,LA_DARK,CAST/EiJ,2,f,41753,19530,10,6176,0.468,11601,71562,-0.17
1802,LA_DARK,C57BL/6J,7,f,38604,12513,10,3957,0.324,16707,50717,-0.30
1802,LA_DARK,DBA/1J,65,f,28179,9119,10,2884,0.324,17162,44679,-0.71
1802,LA_DARK,BFM/2Ms,114,f,26250,18992,10,6006,0.724,5595,56999,-0.79
1802,LA_DARK,NJL/Ms,115,f,84756,41685,10,13182,0.492,36842,144945,1.53
1802,LA_DARK,BLG2/Ms,116,f,27826,5187,10,1640,0.186,19373,34993,-0.72
1802,LA_DARK,HMI/Ms,117,f,23780,11867,10,3753,0.499,12123,49782,-0.88
1802,LA_DARK,KJR/Ms,118,f,89331,13736,10,4344,0.154,65838,104079,1.71
1802,LA_DARK,SWN/Ms,119,f,69903,16068,10,5081,0.230,52062,99662,0.94
1802,LA_DARK,MSM/MsJ,120,f,56849,11612,10,3672,0.204,31708,72434,0.43
1802,LA_DARK,JF1/MsJ,121,f,19665,12359,10,3908,0.628,9913,53129,-1.05
