measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112883,total_time_in_acq_Binghamton,CAST/EiJ,2,f,259.8,190.6,7,72.02,0.7335,25.33,596.1,-0.2
112883,total_time_in_acq_Binghamton,129S1/SvImJ,3,f,237.6,145.3,7,54.91,0.6115,59.4,417.3,-0.31
112883,total_time_in_acq_Binghamton,A/J,4,f,653.1,469.4,6,191.6,0.7187,24.843,1123.0,1.76
112883,total_time_in_acq_Binghamton,C57BL/6J,7,f,180.2,186.3,6,76.05,1.034,25.975,537.1,-0.6
112883,total_time_in_acq_Binghamton,NOD/ShiLtJ,13,f,147.2,140.3,5,62.76,0.9535,17.765,315.8,-0.76
112883,total_time_in_acq_Binghamton,WSB/EiJ,42,f,255.8,192.2,5,85.97,0.7515,88.86,566.6,-0.22
112883,total_time_in_acq_Binghamton,NZO/HlLtJ,122,f,565.4,603.9,7,228.3,1.068,77.42,1726.0,1.33
112883,total_time_in_acq_Binghamton,PWK/PhJ,217,f,98.76,78.09,6,31.878,0.7907,20.942,229.1,-1.0
112883,total_time_in_acq_Binghamton,CAST/EiJ,2,m,296.4,132.1,4,66.04,0.4457,154.0,426.7,0.34
112883,total_time_in_acq_Binghamton,129S1/SvImJ,3,m,431.0,440.0,5,196.8,1.0208,47.61,950.3,1.0
112883,total_time_in_acq_Binghamton,A/J,4,m,616.5,528.8,6,215.9,0.8577,94.08,1432.0,1.91
112883,total_time_in_acq_Binghamton,C57BL/6J,7,m,78.85,64.3,6,26.249,0.8154,17.408,162.1,-0.73
112883,total_time_in_acq_Binghamton,NOD/ShiLtJ,13,m,141.4,139.0,5,62.14,0.9824,13.987,317.9,-0.42
112883,total_time_in_acq_Binghamton,WSB/EiJ,42,m,133.9,87.44,4,43.722,0.6531,38.818,231.1,-0.46
112883,total_time_in_acq_Binghamton,NZO/HlLtJ,122,m,58.86,51.1,4,25.55,0.8682,15.047,132.7,-0.82
112883,total_time_in_acq_Binghamton,PWK/PhJ,217,m,60.28,42.187,6,17.223,0.6998,18.103,115.7,-0.82
