measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112702,TbMCA_plasma_t30_CD,C57BL/6J,7,m,132.4,49.242,5,22.022,0.3719,69.73,206.1,0.29
112702,TbMCA_plasma_t30_CD,DBA/2J,8,m,41.993,26.155,4,13.077,0.6228,13.264,74.29,-0.78
112702,TbMCA_plasma_t30_CD,BXD100,1100,m,117.3,42.074,5,18.816,0.3586,89.99,191.9,0.11
112702,TbMCA_plasma_t30_CD,BXD1,1101,m,26.4,4.0493,5,1.8109,0.1534,19.6,29.498,-0.96
112702,TbMCA_plasma_t30_CD,BXD6,1106,m,139.4,105.9,5,47.38,0.7597,33.782,255.4,0.37
112702,TbMCA_plasma_t30_CD,BXD8,1108,m,243.2,102.3,5,45.761,0.4208,79.57,327.2,1.6
112702,TbMCA_plasma_t30_CD,BXD11,1111,m,57.07,52.01,4,26.006,0.9114,18.554,130.0,-0.6
112702,TbMCA_plasma_t30_CD,BXD27,1127,m,247.8,152.2,4,76.09,0.6142,82.22,434.4,1.66
112702,TbMCA_plasma_t30_CD,BXD32,1132,m,81.4,30.463,5,13.624,0.3742,30.918,113.8,-0.31
112702,TbMCA_plasma_t30_CD,BXD34,1134,m,67.79,41.057,5,18.361,0.6056,27.584,125.4,-0.47
112702,TbMCA_plasma_t30_CD,BXD39,1139,m,145.8,64.69,3,37.348,0.4436,76.83,205.1,0.45
112702,TbMCA_plasma_t30_CD,BXD40,1140,m,133.9,58.47,4,29.235,0.4368,74.02,203.6,0.31
112702,TbMCA_plasma_t30_CD,BXD43,1143,m,71.18,51.35,7,19.408,0.7214,17.946,142.4,-0.43
112702,TbMCA_plasma_t30_CD,BXD45,1145,m,174.2,108.7,4,54.34,0.624,108.2,336.7,0.79
112702,TbMCA_plasma_t30_CD,BXD48,1148,m,40.754,20.414,5,9.1296,0.5009,20.24,69.89,-0.79
112702,TbMCA_plasma_t30_CD,BXD49,1149,m,84.46,24.065,5,10.762,0.2849,64.48,120.5,-0.28
112702,TbMCA_plasma_t30_CD,BXD51,1151,m,317.2,192.3,5,86.01,0.6064,61.19,531.9,2.48
112702,TbMCA_plasma_t30_CD,BXD53,1153,m,102.1,129.3,4,64.64,1.2668,33.068,295.9,-0.07
112702,TbMCA_plasma_t30_CD,BXD55,1155,m,60.15,19.551,5,8.7433,0.325,43.93,85.3,-0.56
112702,TbMCA_plasma_t30_CD,BXD62,1162,m,405.5,184.0,5,82.28,0.4537,175.9,624.4,3.53
112702,TbMCA_plasma_t30_CD,BXD63,1163,m,66.49,60.41,4,30.204,0.9086,22.976,152.6,-0.49
112702,TbMCA_plasma_t30_CD,BXD64,1164,m,81.81,71.65,5,32.044,0.8758,29.836,202.4,-0.31
112702,TbMCA_plasma_t30_CD,BXD66,1166,m,109.3,9.5307,5,4.2622,0.0872,99.59,121.8,0.02
112702,TbMCA_plasma_t30_CD,BXD67,1167,m,62.85,39.614,4,19.807,0.6303,33.07,117.4,-0.53
112702,TbMCA_plasma_t30_CD,BXD69,1169,m,46.359,11.076,5,4.9533,0.2389,36.802,60.35,-0.73
112702,TbMCA_plasma_t30_CD,BXD73,1173,m,59.15,47.384,4,23.692,0.8011,0.832,108.9,-0.58
112702,TbMCA_plasma_t30_CD,BXD75,1175,m,104.5,54.8,5,24.506,0.5246,42.588,163.9,-0.04
112702,TbMCA_plasma_t30_CD,BXD77,1177,m,48.689,14.747,5,6.595,0.3029,25.976,62.94,-0.7
112702,TbMCA_plasma_t30_CD,BXD79,1179,m,195.2,200.1,5,89.49,1.0253,43.614,535.3,1.04
112702,TbMCA_plasma_t30_CD,BXD81,1181,m,42.862,15.438,3,8.9129,0.3602,31.809,60.5,-0.77
112702,TbMCA_plasma_t30_CD,BXD84,1184,m,91.53,37.289,5,16.676,0.4074,62.43,155.8,-0.19
112702,TbMCA_plasma_t30_CD,BXD87,1187,m,85.8,44.75,5,20.013,0.5215,58.68,164.7,-0.26
112702,TbMCA_plasma_t30_CD,BXD89,1189,m,37.369,20.571,5,9.1997,0.5505,17.54,70.18,-0.83
112702,TbMCA_plasma_t30_CD,BXD90,1190,m,20.594,10.525,5,4.7068,0.511,11.908,38.014,-1.03
112702,TbMCA_plasma_t30_CD,BXD12,3374,m,114.1,31.711,3,18.309,0.278,95.63,150.7,0.08
112702,TbMCA_plasma_t30_CD,BXD48a,3375,m,22.445,14.06,4,7.0302,0.6264,9.924,42.198,-1.01
