measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111299,ltm_23wks_HFD,C57BL/6J,7,m,27.072,1.3845,4,0.69224,0.0511,25.69,28.86,-0.15
111299,ltm_23wks_HFD,DBA/2J,8,m,26.868,1.5343,5,0.68614,0.0571,25.36,28.8,-0.22
111299,ltm_23wks_HFD,BXD101,1091,m,28.052,1.1557,4,0.57786,0.0412,26.524,29.294,0.22
111299,ltm_23wks_HFD,BXD100,1100,m,30.913,2.2775,5,1.0185,0.0737,27.854,33.827,1.3
111299,ltm_23wks_HFD,BXD1,1101,m,24.868,0.56973,5,0.25479,0.0229,24.288,25.708,-0.98
111299,ltm_23wks_HFD,BXD2,1102,m,27.013,3.0686,5,1.3723,0.1136,22.711,30.674,-0.17
111299,ltm_23wks_HFD,BXD6,1106,m,27.194,1.8138,5,0.81116,0.0667,24.882,29.545,-0.1
111299,ltm_23wks_HFD,BXD8,1108,m,24.094,1.5666,5,0.7006,0.065,21.496,25.62,-1.27
111299,ltm_23wks_HFD,BXD11,1111,m,29.375,1.4158,5,0.63315,0.0482,27.153,30.548,0.72
111299,ltm_23wks_HFD,BXD16,1116,m,33.756,1.4073,5,0.62937,0.0417,32.125,35.047,2.36
111299,ltm_23wks_HFD,BXD27,1127,m,27.388,1.2209,4,0.61043,0.0446,25.879,28.818,-0.03
111299,ltm_23wks_HFD,BXD32,1132,m,29.787,2.7982,3,1.6155,0.0939,26.896,32.482,0.87
111299,ltm_23wks_HFD,BXD34,1134,m,26.988,1.927,5,0.86179,0.0714,25.77,30.397,-0.18
111299,ltm_23wks_HFD,BXD39,1139,m,27.465,0.98143,5,0.43891,0.0357,26.355,28.711,0.0
111299,ltm_23wks_HFD,BXD40,1140,m,20.929,1.4066,4,0.7033,0.0672,19.046,22.45,-2.46
111299,ltm_23wks_HFD,BXD43,1143,m,27.79,1.7919,3,1.0346,0.0645,26.096,29.666,0.12
111299,ltm_23wks_HFD,BXD44,1144,m,24.733,1.8703,4,0.93517,0.0756,22.421,26.77,-1.03
111299,ltm_23wks_HFD,BXD48,1148,m,27.507,2.2758,5,1.0178,0.0827,24.981,30.6,0.02
111299,ltm_23wks_HFD,BXD49,1149,m,31.291,2.0233,5,0.90485,0.0647,28.239,33.551,1.44
111299,ltm_23wks_HFD,BXD53,1153,m,31.302,1.1014,5,0.49257,0.0352,29.662,32.368,1.44
111299,ltm_23wks_HFD,BXD55,1155,m,27.293,0.73389,4,0.36694,0.0269,26.542,28.184,-0.06
111299,ltm_23wks_HFD,BXD56,1156,m,28.767,1.3958,3,0.80585,0.0485,27.952,30.379,0.49
111299,ltm_23wks_HFD,BXD60,1160,m,29.005,1.9908,5,0.89033,0.0686,25.969,30.987,0.58
111299,ltm_23wks_HFD,BXD61,1161,m,29.734,0.84786,5,0.37917,0.0285,28.555,30.683,0.85
111299,ltm_23wks_HFD,BXD62,1162,m,25.649,1.4861,4,0.74303,0.0579,23.517,26.959,-0.68
111299,ltm_23wks_HFD,BXD63,1163,m,26.3,0.89237,2,0.631,0.0339,25.669,26.931,-0.44
111299,ltm_23wks_HFD,BXD64,1164,m,25.697,1.0189,4,0.50946,0.0397,24.835,27.126,-0.66
111299,ltm_23wks_HFD,BXD65,1165,m,28.887,1.4806,4,0.74029,0.0513,27.251,30.835,0.53
111299,ltm_23wks_HFD,BXD66,1166,m,25.277,1.1881,5,0.53133,0.047,23.712,26.83,-0.82
111299,ltm_23wks_HFD,BXD67,1167,m,25.532,0.84519,5,0.37798,0.0331,24.244,26.497,-0.73
111299,ltm_23wks_HFD,BXD68,1168,m,26.143,1.7358,4,0.86789,0.0664,24.115,28.218,-0.5
111299,ltm_23wks_HFD,BXD69,1169,m,23.779,0.29601,5,0.13238,0.0124,23.542,24.233,-1.38
111299,ltm_23wks_HFD,BXD71,1171,m,30.972,1.4185,3,0.81897,0.0458,29.552,32.389,1.32
111299,ltm_23wks_HFD,BXD75,1175,m,24.425,0.72893,5,0.32599,0.0298,23.553,25.579,-1.14
111299,ltm_23wks_HFD,BXD77,1177,m,24.812,1.6631,5,0.74376,0.067,22.594,26.797,-1.0
111299,ltm_23wks_HFD,BXD79,1179,m,28.177,1.7806,5,0.79629,0.0632,25.598,30.351,0.27
111299,ltm_23wks_HFD,BXD81,1181,m,25.888,0.85133,4,0.42566,0.0329,24.701,26.699,-0.59
111299,ltm_23wks_HFD,BXD83,1183,m,24.053,2.0189,4,1.0095,0.0839,21.332,26.09,-1.28
111299,ltm_23wks_HFD,BXD84,1184,m,28.891,0.92731,3,0.53538,0.0321,28.145,29.929,0.54
111299,ltm_23wks_HFD,BXD85,1185,m,30.995,0.61865,4,0.30932,0.02,30.287,31.793,1.33
111299,ltm_23wks_HFD,BXD87,1187,m,23.47,0.34283,4,0.17141,0.0146,22.99,23.738,-1.5
111299,ltm_23wks_HFD,BXD89,1189,m,27.267,1.5907,4,0.79536,0.0583,25.885,29.268,-0.07
111299,ltm_23wks_HFD,BXD90,1190,m,25.051,1.3799,4,0.68995,0.0551,23.698,26.368,-0.91
111299,ltm_23wks_HFD,BXD95,1195,m,28.842,2.0958,5,0.93729,0.0727,27.07,31.64,0.52
111299,ltm_23wks_HFD,BXD98,1198,m,29.497,0.5547,5,0.24807,0.0188,28.804,30.309,0.76
111299,ltm_23wks_HFD,BXD99,1199,m,28.13,1.0773,5,0.48178,0.0383,27.135,29.841,0.25
111299,ltm_23wks_HFD,BXD12,3374,m,25.014,1.033,5,0.46199,0.0413,24.182,26.588,-0.92
111299,ltm_23wks_HFD,BXD48a,3375,m,34.453,1.9373,3,1.1185,0.0562,33.154,36.68,2.63
111299,ltm_23wks_HFD,BXD65a,3376,m,29.432,1.5818,4,0.79088,0.0537,27.708,31.398,0.74
111299,ltm_23wks_HFD,BXD73b,3379,m,27.425,1.4468,5,0.64703,0.0528,25.87,29.045,-0.01
