measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112747,THDCA_plasma_t60_HFD,C57BL/6J,7,m,72.56,68.78,2,48.638,0.9479,23.924,121.2,3.32
112747,THDCA_plasma_t60_HFD,DBA/2J,8,m,9.5538,9.4226,3,5.4401,0.9863,1.686,19.996,-0.51
112747,THDCA_plasma_t60_HFD,BXD100,1100,m,5.976,4.1383,8,1.4631,0.6925,0.694,14.374,-0.73
112747,THDCA_plasma_t60_HFD,BXD1,1101,m,7.592,2.7367,5,1.2239,0.3605,5.23,11.702,-0.63
112747,THDCA_plasma_t60_HFD,BXD6,1106,m,7.3901,7.0234,5,3.141,0.9504,0.744,18.914,-0.64
112747,THDCA_plasma_t60_HFD,BXD8,1108,m,7.329,3.4889,2,2.467,0.476,4.862,9.796,-0.64
112747,THDCA_plasma_t60_HFD,BXD11,1111,m,4.652,3.923,2,2.774,0.8433,1.878,7.426,-0.81
112747,THDCA_plasma_t60_HFD,BXD27,1127,m,6.0988,3.1671,5,1.4163,0.5193,2.804,10.22,-0.72
112747,THDCA_plasma_t60_HFD,BXD32,1132,m,3.163,1.6829,4,0.84143,0.532,1.074,4.72,-0.9
112747,THDCA_plasma_t60_HFD,BXD34,1134,m,16.198,17.705,4,8.8527,1.0931,4.106,42.24,-0.1
112747,THDCA_plasma_t60_HFD,BXD39,1139,m,14.376,15.171,3,8.7587,1.0553,4.62,31.854,-0.22
112747,THDCA_plasma_t60_HFD,BXD40,1140,m,28.739,6.6722,4,3.3361,0.2322,24.064,38.37,0.66
112747,THDCA_plasma_t60_HFD,BXD43,1143,m,3.9514,1.7485,5,0.78195,0.4425,2.166,6.425,-0.85
112747,THDCA_plasma_t60_HFD,BXD45,1145,m,14.676,5.3704,5,2.4017,0.3659,6.7,19.69,-0.2
112747,THDCA_plasma_t60_HFD,BXD48,1148,m,36.482,18.773,5,8.3953,0.5146,11.268,54.96,1.13
112747,THDCA_plasma_t60_HFD,BXD49,1149,m,12.375,5.1085,5,2.2846,0.4128,8.524,20.128,-0.34
112747,THDCA_plasma_t60_HFD,BXD51,1151,m,11.178,9.4237,3,5.4408,0.8431,2.696,21.322,-0.41
112747,THDCA_plasma_t60_HFD,BXD53,1153,m,13.518,10.256,5,4.5868,0.7587,3.578,27.418,-0.27
112747,THDCA_plasma_t60_HFD,BXD55,1155,m,3.6084,0.90817,5,0.40614,0.2517,2.178,4.59,-0.87
112747,THDCA_plasma_t60_HFD,BXD62,1162,m,2.438,0.88963,4,0.44482,0.3649,1.3,3.39,-0.94
112747,THDCA_plasma_t60_HFD,BXD63,1163,m,10.59,5.2618,5,2.3531,0.4969,5.268,16.248,-0.45
112747,THDCA_plasma_t60_HFD,BXD64,1164,m,12.942,10.069,5,4.5029,0.778,2.974,29.204,-0.3
112747,THDCA_plasma_t60_HFD,BXD66,1166,m,12.918,2.5691,3,1.4833,0.1989,11.244,15.876,-0.3
112747,THDCA_plasma_t60_HFD,BXD67,1167,m,3.115,2.2061,5,0.98658,0.7082,1.8,7.044,-0.9
112747,THDCA_plasma_t60_HFD,BXD69,1169,m,63.69,47.178,4,23.589,0.7408,10.566,123.7,2.78
112747,THDCA_plasma_t60_HFD,BXD73,1173,m,25.402,15.933,3,9.199,0.6272,9.79,41.638,0.45
112747,THDCA_plasma_t60_HFD,BXD75,1175,m,22.586,15.688,4,7.8442,0.6946,9.986,44.278,0.28
112747,THDCA_plasma_t60_HFD,BXD77,1177,m,18.873,14.189,5,6.3454,0.7518,6.238,38.452,0.06
112747,THDCA_plasma_t60_HFD,BXD79,1179,m,15.662,12.199,5,5.4556,0.7789,1.154,28.8,-0.14
112747,THDCA_plasma_t60_HFD,BXD81,1181,m,43.276,19.451,5,8.6987,0.4495,10.282,59.8,1.54
112747,THDCA_plasma_t60_HFD,BXD84,1184,m,30.658,19.746,5,8.8309,0.6441,7.182,61.18,0.77
112747,THDCA_plasma_t60_HFD,BXD87,1187,m,11.103,8.7776,4,4.3888,0.7906,1.74,22.944,-0.41
112747,THDCA_plasma_t60_HFD,BXD89,1189,m,15.676,5.5846,5,2.4975,0.3562,10.712,25.038,-0.14
112747,THDCA_plasma_t60_HFD,BXD90,1190,m,7.9139,1.4778,4,0.73891,0.1867,5.8179,9.046,-0.61
112747,THDCA_plasma_t60_HFD,BXD12,3374,m,44.649,44.045,4,22.023,0.9865,3.972,97.78,1.62
112747,THDCA_plasma_t60_HFD,BXD48a,3375,m,24.241,16.245,4,8.1225,0.6701,4.898,44.474,0.38
