measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90368,dist_f30_cocaine_cc_d11,CAST/EiJ,2,f,15181.0,5213.0,6,2128.0,0.3434,9690.0,23563.0,2.0
90368,dist_f30_cocaine_cc_d11,129S1/SvImJ,3,f,1195.0,2391.0,6,976.2,2.0016,0.0,5978.0,-1.6
90368,dist_f30_cocaine_cc_d11,A/J,4,f,2460.0,1035.0,11,311.9,0.4206,432.2,4223.0,-1.27
90368,dist_f30_cocaine_cc_d11,C57BL/6J,7,f,6003.0,3365.0,6,1374.0,0.5605,0.0,8682.0,-0.36
90368,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,13,f,11782.0,2517.0,6,1028.0,0.2136,7862.0,15048.0,1.12
90368,dist_f30_cocaine_cc_d11,WSB/EiJ,42,f,11358.0,4394.0,7,1661.0,0.3868,6512.0,20347.0,1.01
90368,dist_f30_cocaine_cc_d11,NZO/HlLtJ,122,f,1857.0,750.9,6,306.6,0.4043,868.6,3006.0,-1.43
90368,dist_f30_cocaine_cc_d11,PWK/PhJ,217,f,9103.0,2252.0,9,750.5,0.2474,6522.0,12975.0,0.43
90368,dist_f30_cocaine_cc_d11,CC001/UncJ,1501,f,7307.0,2572.0,4,1286.0,0.352,3648.0,9107.0,-0.03
90368,dist_f30_cocaine_cc_d11,CC002/UncJ,1502,f,7062.0,2569.0,3,1483.0,0.3638,5241.0,10001.0,-0.09
90368,dist_f30_cocaine_cc_d11,CC003/UncJ,1503,f,13731.0,5308.0,3,3065.0,0.3866,8215.0,18804.0,1.62
90368,dist_f30_cocaine_cc_d11,CC004/TauUncJ,1504,f,12187.0,2698.0,17,654.3,0.2214,7641.0,16878.0,1.23
90368,dist_f30_cocaine_cc_d11,CC005/TauUncJ,1505,f,17625.0,18313.0,2,12949.0,1.039,4676.0,30574.0,2.62
90368,dist_f30_cocaine_cc_d11,CC006/TauUncJ,1506,f,5304.0,0.0,1,0.0,0.0,5304.0,5304.0,-0.54
90368,dist_f30_cocaine_cc_d11,CC007/UncJ,1507,f,10252.0,359.2,2,254.0,0.035,9998.0,10506.0,0.73
90368,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,1508,f,13407.0,2031.0,3,1173.0,0.1515,11665.0,15638.0,1.54
90368,dist_f30_cocaine_cc_d11,CC009/UncJ,1509,f,3993.0,198.0,2,140.0,0.0496,3853.0,4133.0,-0.88
90368,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,1510,f,243.2,343.9,2,243.2,1.4142,0.0,486.4,-1.84
90368,dist_f30_cocaine_cc_d11,CC011/UncJ,1511,f,7241.0,3027.0,4,1514.0,0.4181,2909.0,9508.0,-0.04
90368,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,1512,f,3166.0,1789.0,4,894.3,0.565,1434.0,5291.0,-1.09
90368,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,1513,f,8693.0,632.0,5,282.6,0.0727,7828.0,9580.0,0.33
90368,dist_f30_cocaine_cc_d11,CC015/UncJ,1515,f,9286.0,531.7,2,376.0,0.0573,8910.0,9662.0,0.48
90368,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,1516,f,8294.0,2599.0,4,1299.0,0.3133,5490.0,11184.0,0.23
90368,dist_f30_cocaine_cc_d11,CC017/UncJ,1517,f,4347.0,2194.0,3,1267.0,0.5047,1834.0,5880.0,-0.79
90368,dist_f30_cocaine_cc_d11,CC018/UncJ,1518,f,9776.0,212.8,2,150.5,0.0218,9626.0,9927.0,0.61
90368,dist_f30_cocaine_cc_d11,CC019/TauUncJ,1519,f,5670.0,1804.0,4,901.8,0.3181,4541.0,8364.0,-0.45
90368,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,1520,f,7982.0,1750.0,2,1237.0,0.2193,6744.0,9219.0,0.15
90368,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,1523,f,5352.0,775.2,3,447.5,0.1448,4697.0,6208.0,-0.53
90368,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,1525,f,6620.0,1508.0,2,1066.0,0.2278,5554.0,7687.0,-0.2
90368,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,1526,f,9079.0,2011.0,4,1005.0,0.2215,6798.0,11131.0,0.43
90368,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,1527,f,9214.0,1199.0,3,692.3,0.1301,8072.0,10463.0,0.46
90368,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,1528,f,8441.0,3265.0,2,2309.0,0.3869,6132.0,10750.0,0.26
90368,dist_f30_cocaine_cc_d11,CC029/UncJ,1529,f,7284.0,1616.0,2,1143.0,0.2219,6141.0,8427.0,-0.03
90368,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,1530,f,9721.0,2984.0,3,1723.0,0.307,6590.0,12532.0,0.59
90368,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,1532,f,8824.0,1955.0,3,1129.0,0.2216,6631.0,10385.0,0.36
90368,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,1533,f,4481.0,1558.0,2,1102.0,0.3478,3379.0,5583.0,-0.75
90368,dist_f30_cocaine_cc_d11,CC035/UncJ,1535,f,6919.0,1959.0,3,1131.0,0.2831,5365.0,9120.0,-0.13
90368,dist_f30_cocaine_cc_d11,CC036/UncJ,1536,f,8751.0,2036.0,3,1176.0,0.2327,6444.0,10298.0,0.34
90368,dist_f30_cocaine_cc_d11,CC037/TauUncJ,1537,f,2884.0,405.1,3,233.9,0.1405,2441.0,3236.0,-1.16
90368,dist_f30_cocaine_cc_d11,CC040/TauUncJ,1540,f,3552.0,3303.0,3,1907.0,0.9299,0.0,6530.0,-0.99
90368,dist_f30_cocaine_cc_d11,CC041/TauUncJ,1541,f,1173.0,722.4,16,180.6,0.616,389.9,3162.0,-1.6
90368,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,1543,f,7434.0,1285.0,2,908.5,0.1728,6526.0,8343.0,0.01
90368,dist_f30_cocaine_cc_d11,CC045/GeniUncJ,1544,f,10255.0,0.0,1,0.0,0.0,10255.0,10255.0,0.73
90368,dist_f30_cocaine_cc_d11,CC044/UncJ,1545,f,7999.0,1237.0,2,875.0,0.1547,7124.0,8874.0,0.15
90368,dist_f30_cocaine_cc_d11,CC051/TauUncJ,1551,f,4582.0,1942.0,2,1374.0,0.4239,3209.0,5956.0,-0.73
90368,dist_f30_cocaine_cc_d11,CC057/UncJ,1557,f,13074.0,1383.0,2,978.0,0.1058,12096.0,14052.0,1.45
90368,dist_f30_cocaine_cc_d11,CC059/TauUncJ,1559,f,3368.0,412.7,3,238.3,0.1225,2927.0,3745.0,-1.04
90368,dist_f30_cocaine_cc_d11,CC060/UncJ,1560,f,14216.0,0.0,1,0.0,0.0,14216.0,14216.0,1.75
90368,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,1561,f,4211.0,752.4,2,532.0,0.1787,3679.0,4743.0,-0.82
90368,dist_f30_cocaine_cc_d11,CC065/UncJ,1565,f,11996.0,0.0,1,0.0,0.0,11996.0,11996.0,1.18
90368,dist_f30_cocaine_cc_d11,CC068/TauUncJ,1568,f,1804.0,520.4,2,368.0,0.2885,1436.0,2172.0,-1.44
90368,dist_f30_cocaine_cc_d11,CC074/UncJ,1574,f,8852.0,1073.0,2,758.5,0.1212,8093.0,9610.0,0.37
90368,dist_f30_cocaine_cc_d11,CC075/UncJ,1575,f,6749.0,2150.0,2,1520.0,0.3185,5229.0,8269.0,-0.17
90368,dist_f30_cocaine_cc_d11,CC078/TauUncJ,1578,f,12016.0,1806.0,2,1277.0,0.1503,10739.0,13293.0,1.18
90368,dist_f30_cocaine_cc_d11,CC079/TauUncJ,1579,f,5112.0,2207.0,2,1560.0,0.4317,3552.0,6673.0,-0.59
90368,dist_f30_cocaine_cc_d11,CC080/TauUncJ,3373,f,4862.0,403.1,2,285.0,0.0829,4577.0,5147.0,-0.66
90368,dist_f30_cocaine_cc_d11,CC083/UncJ,3481,f,3946.0,371.2,2,262.5,0.0941,3684.0,4209.0,-0.89
90368,dist_f30_cocaine_cc_d11,CC084/TauJ,3482,f,2628.0,328.1,2,232.0,0.1248,2396.0,2860.0,-1.23
90368,dist_f30_cocaine_cc_d11,CAST/EiJ,2,m,13783.0,10250.0,5,4584.0,0.7437,7397.0,31972.0,2.41
90368,dist_f30_cocaine_cc_d11,129S1/SvImJ,3,m,1083.0,758.2,6,309.5,0.7004,0.0,1979.0,-1.84
90368,dist_f30_cocaine_cc_d11,A/J,4,m,3058.0,1532.0,12,442.3,0.5011,431.6,5605.0,-1.18
90368,dist_f30_cocaine_cc_d11,C57BL/6J,7,m,6309.0,1418.0,7,535.8,0.2247,4841.0,8974.0,-0.09
90368,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,13,m,11114.0,2778.0,6,1134.0,0.25,8120.0,16161.0,1.52
90368,dist_f30_cocaine_cc_d11,WSB/EiJ,42,m,7810.0,2928.0,7,1107.0,0.375,4064.0,12331.0,0.41
90368,dist_f30_cocaine_cc_d11,NZO/HlLtJ,122,m,1577.0,769.5,7,290.8,0.4878,578.8,2565.0,-1.68
90368,dist_f30_cocaine_cc_d11,PWK/PhJ,217,m,9300.0,2738.0,9,912.7,0.2944,7322.0,15736.0,0.91
90368,dist_f30_cocaine_cc_d11,CC001/UncJ,1501,m,9403.0,1178.0,4,589.1,0.1253,7964.0,10792.0,0.95
90368,dist_f30_cocaine_cc_d11,CC002/UncJ,1502,m,3812.0,1496.0,3,863.9,0.3925,2193.0,5144.0,-0.93
90368,dist_f30_cocaine_cc_d11,CC003/UncJ,1503,m,10806.0,1894.0,3,1093.0,0.1752,9422.0,12964.0,1.42
90368,dist_f30_cocaine_cc_d11,CC004/TauUncJ,1504,m,8704.0,2544.0,16,636.0,0.2923,4395.0,13240.0,0.71
90368,dist_f30_cocaine_cc_d11,CC005/TauUncJ,1505,m,4769.0,329.5,2,233.0,0.0691,4536.0,5002.0,-0.61
90368,dist_f30_cocaine_cc_d11,CC006/TauUncJ,1506,m,5886.0,0.0,1,0.0,0.0,5886.0,5886.0,-0.23
90368,dist_f30_cocaine_cc_d11,CC007/UncJ,1507,m,12552.0,2156.0,2,1524.0,0.1718,11028.0,14077.0,2.0
90368,dist_f30_cocaine_cc_d11,CC008/GeniUncJ,1508,m,14263.0,3874.0,3,2237.0,0.2716,10945.0,18521.0,2.57
90368,dist_f30_cocaine_cc_d11,CC009/UncJ,1509,m,6820.0,2515.0,2,1778.0,0.3688,5041.0,8598.0,0.08
90368,dist_f30_cocaine_cc_d11,CC010/GeniUncJ,1510,m,2018.0,154.1,2,109.0,0.0764,1909.0,2127.0,-1.53
90368,dist_f30_cocaine_cc_d11,CC011/UncJ,1511,m,5255.0,1770.0,4,885.0,0.3368,3092.0,7360.0,-0.44
90368,dist_f30_cocaine_cc_d11,CC012/GeniUncJ,1512,m,3411.0,1620.0,4,809.9,0.4748,1610.0,5437.0,-1.06
90368,dist_f30_cocaine_cc_d11,CC013/GeniUncJ,1513,m,5907.0,1658.0,3,957.2,0.2807,3993.0,6882.0,-0.23
90368,dist_f30_cocaine_cc_d11,CC015/UncJ,1515,m,5873.0,0.0,1,0.0,0.0,5873.0,5873.0,-0.24
90368,dist_f30_cocaine_cc_d11,CC016/GeniUncJ,1516,m,6726.0,2531.0,4,1265.0,0.3763,4693.0,10310.0,0.05
90368,dist_f30_cocaine_cc_d11,CC017/UncJ,1517,m,4409.0,3717.0,3,2146.0,0.8429,807.3,8231.0,-0.73
90368,dist_f30_cocaine_cc_d11,CC018/UncJ,1518,m,9590.0,2797.0,2,1978.0,0.2917,7612.0,11568.0,1.01
90368,dist_f30_cocaine_cc_d11,CC019/TauUncJ,1519,m,5987.0,3991.0,5,1785.0,0.6667,2290.0,10440.0,-0.2
90368,dist_f30_cocaine_cc_d11,CC020/GeniUncJ,1520,m,6922.0,1774.0,2,1254.0,0.2563,5668.0,8177.0,0.11
90368,dist_f30_cocaine_cc_d11,CC023/GeniUncJ,1523,m,5779.0,2241.0,3,1294.0,0.3878,3325.0,7717.0,-0.27
90368,dist_f30_cocaine_cc_d11,CC025/GeniUncJ,1525,m,7128.0,364.9,2,258.0,0.0512,6870.0,7386.0,0.18
90368,dist_f30_cocaine_cc_d11,CC026/GeniUncJ,1526,m,6962.0,1345.0,4,672.6,0.1932,5253.0,8519.0,0.13
90368,dist_f30_cocaine_cc_d11,CC027/GeniUncJ,1527,m,8419.0,1743.0,3,1006.0,0.2071,6785.0,10254.0,0.62
90368,dist_f30_cocaine_cc_d11,CC028/GeniUncJ,1528,m,6143.0,473.8,2,335.0,0.0771,5808.0,6478.0,-0.15
90368,dist_f30_cocaine_cc_d11,CC029/UncJ,1529,m,6606.0,2237.0,2,1582.0,0.3385,5025.0,8188.0,0.01
90368,dist_f30_cocaine_cc_d11,CC030/GeniUncJ,1530,m,9411.0,3402.0,3,1964.0,0.3615,5652.0,12278.0,0.95
90368,dist_f30_cocaine_cc_d11,CC032/GeniUncJ,1532,m,5551.0,2880.0,3,1663.0,0.5189,3403.0,8824.0,-0.35
90368,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,1533,m,7311.0,3272.0,3,1889.0,0.4476,5017.0,11058.0,0.24
90368,dist_f30_cocaine_cc_d11,CC035/UncJ,1535,m,6134.0,2729.0,3,1576.0,0.445,4090.0,9233.0,-0.15
90368,dist_f30_cocaine_cc_d11,CC036/UncJ,1536,m,7529.0,1580.0,3,912.0,0.2098,6257.0,9297.0,0.32
90368,dist_f30_cocaine_cc_d11,CC037/TauUncJ,1537,m,2072.0,1177.0,3,679.3,0.5678,938.1,3287.0,-1.51
90368,dist_f30_cocaine_cc_d11,CC040/TauUncJ,1540,m,3060.0,1255.0,2,887.5,0.4102,2172.0,3947.0,-1.18
90368,dist_f30_cocaine_cc_d11,CC041/TauUncJ,1541,m,4920.0,16375.0,19,3757.0,3.3284,0.0,72411.0,-0.56
90368,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,1543,m,4850.0,685.2,2,484.5,0.1413,4365.0,5334.0,-0.58
90368,dist_f30_cocaine_cc_d11,CC045/GeniUncJ,1544,m,12382.0,0.0,1,0.0,0.0,12382.0,12382.0,1.94
90368,dist_f30_cocaine_cc_d11,CC044/UncJ,1545,m,8275.0,9.8995,2,7.0,0.0012,8268.0,8282.0,0.57
90368,dist_f30_cocaine_cc_d11,CC051/TauUncJ,1551,m,4013.0,1461.0,3,843.7,0.3642,3099.0,5698.0,-0.86
90368,dist_f30_cocaine_cc_d11,CC057/UncJ,1557,m,6572.0,1862.0,2,1316.0,0.2833,5255.0,7888.0,0.0
90368,dist_f30_cocaine_cc_d11,CC059/TauUncJ,1559,m,4622.0,1637.0,3,945.2,0.3542,3162.0,6392.0,-0.66
90368,dist_f30_cocaine_cc_d11,CC060/UncJ,1560,m,7997.0,0.0,1,0.0,0.0,7997.0,7997.0,0.47
90368,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,1561,m,9317.0,4213.0,2,2979.0,0.4522,6338.0,12296.0,0.92
90368,dist_f30_cocaine_cc_d11,CC068/TauUncJ,1568,m,1307.0,1584.0,2,1120.0,1.2122,186.7,2427.0,-1.77
90368,dist_f30_cocaine_cc_d11,CC074/UncJ,1574,m,8772.0,668.9,2,473.0,0.0763,8299.0,9245.0,0.73
90368,dist_f30_cocaine_cc_d11,CC075/UncJ,1575,m,5880.0,2037.0,2,1440.0,0.3464,4440.0,7321.0,-0.23
90368,dist_f30_cocaine_cc_d11,CC078/TauUncJ,1578,m,5821.0,762.3,2,539.0,0.131,5282.0,6360.0,-0.25
90368,dist_f30_cocaine_cc_d11,CC079/TauUncJ,1579,m,4206.0,173.2,2,122.5,0.0412,4083.0,4328.0,-0.8
90368,dist_f30_cocaine_cc_d11,CC080/TauUncJ,3373,m,8491.0,6785.0,2,4798.0,0.7991,3693.0,13289.0,0.64
90368,dist_f30_cocaine_cc_d11,CC083/UncJ,3481,m,4854.0,614.5,2,434.5,0.1266,4420.0,5289.0,-0.58
90368,dist_f30_cocaine_cc_d11,CC084/TauJ,3482,m,3574.0,1341.0,2,948.0,0.3751,2626.0,4522.0,-1.01
