measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111310,rer_basal_CD,C57BL/6J,7,m,0.83675,0.0305,4,0.01525,0.0365,0.798,0.872,0.59
111310,rer_basal_CD,DBA/2J,8,m,0.82633,0.01457,3,0.00841295,0.0176,0.816,0.843,0.21
111310,rer_basal_CD,BXD101,1091,m,0.84125,0.02517,4,0.01259,0.0299,0.805,0.861,0.76
111310,rer_basal_CD,BXD100,1100,m,0.818,0.021,3,0.01212,0.0257,0.803,0.842,-0.09
111310,rer_basal_CD,BXD1,1101,m,0.7856,0.01182,5,0.00528772,0.0151,0.767,0.799,-1.28
111310,rer_basal_CD,BXD2,1102,m,0.81075,0.0060208,4,0.0030104,0.0074,0.803,0.816,-0.36
111310,rer_basal_CD,BXD6,1106,m,0.8404,0.02026,5,0.0090587,0.0241,0.811,0.86,0.73
111310,rer_basal_CD,BXD8,1108,m,0.841,0.01268,4,0.00633772,0.0151,0.826,0.852,0.75
111310,rer_basal_CD,BXD11,1111,m,0.8615,0.03889,2,0.0275,0.0451,0.834,0.889,1.5
111310,rer_basal_CD,BXD16,1116,m,0.877,0.03822,4,0.01911,0.0436,0.82,0.901,2.07
111310,rer_basal_CD,BXD27,1127,m,0.8518,0.03068,5,0.01372,0.036,0.821,0.9,1.15
111310,rer_basal_CD,BXD32,1132,m,0.83,0.03234,5,0.01446,0.039,0.795,0.875,0.35
111310,rer_basal_CD,BXD34,1134,m,0.82125,0.01817,4,0.00908639,0.0221,0.796,0.835,0.03
111310,rer_basal_CD,BXD39,1139,m,0.8314,0.02266,5,0.01013,0.0273,0.803,0.853,0.4
111310,rer_basal_CD,BXD43,1143,m,0.82463,0.06883,3,0.03974,0.0835,0.763,0.8989,0.15
111310,rer_basal_CD,BXD44,1144,m,0.79178,0.02638,9,0.00879201,0.0333,0.764,0.835,-1.05
111310,rer_basal_CD,BXD45,1145,m,0.83008,0.01505,4,0.00752367,0.0181,0.819,0.8523,0.35
111310,rer_basal_CD,BXD48,1148,m,0.7831,0.02148,5,0.0096075,0.0274,0.7597,0.8098,-1.37
111310,rer_basal_CD,BXD49,1149,m,0.7977,0.01736,4,0.0086789,0.0218,0.778,0.8198,-0.84
111310,rer_basal_CD,BXD50,1150,m,0.841,0.01706,3,0.00984886,0.0203,0.827,0.86,0.75
111310,rer_basal_CD,BXD51,1151,m,0.821,0.0247,4,0.01235,0.0301,0.798,0.854,0.02
111310,rer_basal_CD,BXD53,1153,m,0.819,0.04383,5,0.0196,0.0535,0.764,0.874,-0.06
111310,rer_basal_CD,BXD55,1155,m,0.83026,0.02791,5,0.01248,0.0336,0.7955,0.872,0.36
111310,rer_basal_CD,BXD56,1156,m,0.80033,0.04509,3,0.02603,0.0563,0.757,0.847,-0.74
111310,rer_basal_CD,BXD60,1160,m,0.8404,0.02918,5,0.01305,0.0347,0.815,0.886,0.73
111310,rer_basal_CD,BXD61,1161,m,0.80767,0.02818,3,0.01627,0.0349,0.776,0.83,-0.47
111310,rer_basal_CD,BXD62,1162,m,0.8235,0.01605,4,0.008026,0.0195,0.801,0.839,0.11
111310,rer_basal_CD,BXD63,1163,m,0.79612,0.03164,4,0.01582,0.0397,0.764,0.836,-0.9
111310,rer_basal_CD,BXD64,1164,m,0.83975,0.02084,4,0.01042,0.0248,0.817,0.865,0.7
111310,rer_basal_CD,BXD65,1165,m,0.8445,0.02805,4,0.01403,0.0332,0.818,0.878,0.88
111310,rer_basal_CD,BXD66,1166,m,0.8484,0.03188,5,0.01426,0.0376,0.82,0.903,1.02
111310,rer_basal_CD,BXD67,1167,m,0.8008,0.01767,5,0.0079019,0.0221,0.779,0.819,-0.72
111310,rer_basal_CD,BXD68,1168,m,0.84758,0.03076,3,0.01776,0.0363,0.81275,0.871,0.99
111310,rer_basal_CD,BXD69,1169,m,0.765,0.01173,5,0.00524404,0.0153,0.748,0.78,-2.04
111310,rer_basal_CD,BXD70,1170,m,0.81225,0.03377,4,0.01688,0.0416,0.775,0.856,-0.3
111310,rer_basal_CD,BXD71,1171,m,0.8132,0.01375,5,0.00615142,0.0169,0.792,0.825,-0.27
111310,rer_basal_CD,BXD73,1173,m,0.79648,0.02612,4,0.01306,0.0328,0.771,0.827,-0.88
111310,rer_basal_CD,BXD75,1175,m,0.7735,0.00776209,5,0.00347131,0.01,0.761,0.78,-1.72
111310,rer_basal_CD,BXD77,1177,m,0.80126,0.03044,5,0.01361,0.038,0.763,0.848,-0.71
111310,rer_basal_CD,BXD81,1181,m,0.8353,0.02418,4,0.01209,0.0289,0.8072,0.866,0.54
111310,rer_basal_CD,BXD83,1183,m,0.836,0.014,3,0.0080829,0.0167,0.822,0.85,0.57
111310,rer_basal_CD,BXD84,1184,m,0.7975,0.02611,4,0.01305,0.0327,0.766,0.829,-0.84
111310,rer_basal_CD,BXD85,1185,m,0.84477,0.04135,5,0.01849,0.049,0.794,0.9024,0.89
111310,rer_basal_CD,BXD87,1187,m,0.78675,0.01109,4,0.00554339,0.0141,0.771,0.795,-1.24
111310,rer_basal_CD,BXD89,1189,m,0.8145,0.01622,4,0.00810864,0.0199,0.801,0.835,-0.22
111310,rer_basal_CD,BXD90,1190,m,0.79605,0.03576,4,0.01788,0.0449,0.766,0.8457,-0.9
111310,rer_basal_CD,BXD95,1195,m,0.7565,0.02426,4,0.01213,0.0321,0.723,0.78,-2.35
111310,rer_basal_CD,BXD98,1198,m,0.86525,0.0327,4,0.01635,0.0378,0.835,0.906,1.64
111310,rer_basal_CD,BXD99,1199,m,0.82774,0.02136,5,0.00955027,0.0258,0.79,0.8411,0.26
111310,rer_basal_CD,BXD12,3374,m,0.8204,0.01704,5,0.00761971,0.0208,0.806,0.844,-0.01
111310,rer_basal_CD,BXD48a,3375,m,0.8168,0.03009,4,0.01504,0.0368,0.7742,0.845,-0.14
111310,rer_basal_CD,BXD65a,3376,m,0.8984,0.02746,5,0.01228,0.0306,0.865,0.921,2.85
111310,rer_basal_CD,BXD65b,3377,m,0.825,0.03477,4,0.01738,0.0421,0.776,0.858,0.16
111310,rer_basal_CD,BXD73a,3378,m,0.78981,0.02962,4,0.01481,0.0375,0.76125,0.831,-1.13
111310,rer_basal_CD,BXD73b,3379,m,0.7968,0.00962808,5,0.00430581,0.0121,0.786,0.81,-0.87
