measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6516,BASO,AXB1/PgnJ,230,f,0.400,0.245,5,0.110,0.612,0.200,0.800,-0.81
6516,BASO,AXB10/PgnJ,231,f,0.814,0.549,7,0.208,0.674,0.400,2.00,0.84
6516,BASO,AXB12/PgnJ,232,f,1.11,0.418,10,0.132,0.376,0.600,1.80,2.02
6516,BASO,AXB13/PgnJ,233,f,0.412,0.181,8,0.0639,0.438,0.100,0.600,-0.76
6516,BASO,AXB15/PgnJ,234,f,0.512,0.419,8,0.148,0.818,0.100,1.50,-0.36
6516,BASO,AXB19a/PgnJ,235,f,0.713,0.569,8,0.201,0.799,0.400,2.10,0.44
6516,BASO,AXB19/PgnJ,236,f,0.812,0.449,8,0.159,0.552,0.300,1.60,0.84
6516,BASO,AXB2/PgnJ,237,f,0.550,0.141,8,0.0500,0.257,0.400,0.800,-0.21
6516,BASO,AXB19b/PgnJ,238,f,1.13,0.736,7,0.278,0.653,0.500,2.20,2.10
6516,BASO,AXB23/PgnJ,239,f,0.640,0.241,5,0.108,0.376,0.400,0.900,0.15
6516,BASO,AXB24/PgnJ,240,f,0.562,0.256,8,0.0905,0.455,0.300,0.900,-0.16
6516,BASO,AXB4/PgnJ,241,f,0.550,0.302,6,0.123,0.548,0.200,0.900,-0.21
6516,BASO,AXB5/PgnJ,242,f,1.20,0.346,7,0.131,0.289,0.700,1.70,2.38
6516,BASO,AXB6/PgnJ,243,f,0.800,0.153,7,0.0577,0.191,0.600,1.00,0.79
6516,BASO,AXB8/PgnJ,244,f,0.814,0.329,7,0.124,0.404,0.400,1.20,0.84
6516,BASO,BXA1/PgnJ,245,f,0.787,0.429,8,0.152,0.545,0.400,1.80,0.74
6516,BASO,BXA11/PgnJ,246,f,0.300,0.131,8,0.0463,0.436,0.200,0.600,-1.21
6516,BASO,BXA12/PgnJ,247,f,0.437,0.160,8,0.0565,0.365,0.200,0.700,-0.66
6516,BASO,BXA13/PgnJ,248,f,0.388,0.189,8,0.0666,0.486,0.200,0.700,-0.86
6516,BASO,BXA14/PgnJ,249,f,0.362,0.267,8,0.0944,0.736,0.200,1.00,-0.96
6516,BASO,BXA16/PgnJ,250,f,0.375,0.104,8,0.0366,0.276,0.300,0.600,-0.91
6516,BASO,BXA2/PgnJ,252,f,0.462,0.119,8,0.0420,0.257,0.300,0.700,-0.56
6516,BASO,BXA24/PgnJ,253,f,0.450,0.278,8,0.0982,0.617,0.200,1.10,-0.61
6516,BASO,BXA25/PgnJ,254,f,0.487,0.203,8,0.0718,0.417,0.300,0.800,-0.46
6516,BASO,BXA26/PgnJ,255,f,0.600,0.495,9,0.165,0.825,0.200,1.80,-0.01
6516,BASO,BXA4/PgnJ,256,f,0.288,0.125,8,0.0441,0.434,0.100,0.500,-1.26
6516,BASO,BXA7/PgnJ,257,f,0.362,0.106,8,0.0375,0.293,0.300,0.600,-0.96
6516,BASO,BXA8/PgnJ,258,f,0.556,0.228,16,0.0570,0.410,0.300,1.00,-0.19
6516,BASO,AXB1/PgnJ,230,m,0.500,0.239,8,0.0845,0.478,0.100,0.800,-0.11
6516,BASO,AXB10/PgnJ,231,m,0.387,0.146,8,0.0515,0.376,0.200,0.600,-0.62
6516,BASO,AXB12/PgnJ,232,m,0.675,0.287,8,0.101,0.425,0.300,1.00,0.68
6516,BASO,AXB13/PgnJ,233,m,0.237,0.130,8,0.0460,0.548,0.100,0.500,-1.30
6516,BASO,AXB15/PgnJ,234,m,0.463,0.350,8,0.124,0.757,0.200,1.10,-0.28
6516,BASO,AXB19a/PgnJ,235,m,0.588,0.217,8,0.0766,0.369,0.300,1.00,0.29
6516,BASO,AXB19/PgnJ,236,m,0.513,0.146,8,0.0515,0.284,0.300,0.700,-0.05
6516,BASO,AXB2/PgnJ,237,m,0.375,0.0886,8,0.0313,0.236,0.200,0.500,-0.68
6516,BASO,AXB19b/PgnJ,238,m,0.875,0.315,8,0.111,0.360,0.200,1.20,1.59
6516,BASO,AXB23/PgnJ,239,m,0.529,0.229,7,0.0865,0.433,0.100,0.800,0.02
6516,BASO,AXB24/PgnJ,240,m,0.425,0.198,8,0.0701,0.466,0.300,0.900,-0.45
6516,BASO,AXB4/PgnJ,241,m,0.367,0.166,9,0.0553,0.452,0.200,0.600,-0.71
6516,BASO,AXB5/PgnJ,242,m,1.16,0.565,7,0.214,0.489,0.600,2.10,2.88
6516,BASO,AXB6/PgnJ,243,m,0.850,0.308,6,0.126,0.363,0.500,1.30,1.48
6516,BASO,AXB8/PgnJ,244,m,0.950,0.521,8,0.184,0.548,0.200,1.60,1.93
6516,BASO,BXA1/PgnJ,245,m,0.350,0.0837,6,0.0342,0.239,0.300,0.500,-0.79
6516,BASO,BXA11/PgnJ,246,m,0.400,0.141,8,0.0500,0.354,0.200,0.600,-0.56
6516,BASO,BXA12/PgnJ,247,m,0.488,0.259,8,0.0915,0.531,0.100,0.900,-0.16
6516,BASO,BXA13/PgnJ,248,m,0.350,0.0756,8,0.0267,0.216,0.300,0.500,-0.79
6516,BASO,BXA14/PgnJ,249,m,0.650,0.316,8,0.112,0.487,0.200,1.30,0.57
6516,BASO,BXA16/PgnJ,250,m,0.275,0.183,8,0.0648,0.666,0.100,0.700,-1.13
6516,BASO,BXA2/PgnJ,252,m,0.470,0.177,10,0.0559,0.376,0.200,0.800,-0.25
6516,BASO,BXA24/PgnJ,253,m,0.450,0.288,8,0.102,0.640,0.200,1.00,-0.34
6516,BASO,BXA25/PgnJ,254,m,0.325,0.0886,8,0.0313,0.273,0.200,0.500,-0.90
6516,BASO,BXA26/PgnJ,255,m,0.757,0.378,7,0.143,0.499,0.300,1.40,1.06
6516,BASO,BXA4/PgnJ,256,m,0.312,0.113,8,0.0398,0.360,0.200,0.500,-0.96
6516,BASO,BXA7/PgnJ,257,m,0.500,0.256,8,0.0906,0.513,0.300,1.10,-0.11
6516,BASO,BXA8/PgnJ,258,m,0.460,0.348,15,0.0899,0.757,0.200,1.60,-0.29
