measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24202,WBC_M12,BTBR T<+> Itpr3<tf>/J,1,f,22.9,6.05,8,2.14,0.264,13.0,29.5,-0.93
24202,WBC_M12,CAST/EiJ,2,f,27.6,7.77,3,4.48,0.282,18.6,32.2,-0.39
24202,WBC_M12,129S1/SvImJ,3,f,19.1,3.71,8,1.31,0.194,15.8,27.2,-1.36
24202,WBC_M12,A/J,4,f,39.3,19.1,8,6.76,0.486,22.7,70.9,0.95
24202,WBC_M12,C3H/HeJ,6,f,21.6,7.97,8,2.82,0.369,12.8,34.5,-1.07
24202,WBC_M12,C57BL/6J,7,f,27.2,7.38,8,2.61,0.271,11.8,35.6,-0.43
24202,WBC_M12,DBA/2J,8,f,35.2,9.51,6,3.88,0.270,25.2,50.0,0.48
24202,WBC_M12,FVB/NJ,9,f,25.7,12.7,8,4.48,0.493,15.5,54.2,-0.61
24202,WBC_M12,LP/J,10,f,34.3,8.30,7,3.14,0.242,18.0,44.5,0.38
24202,WBC_M12,SWR/J,12,f,30.0,4.96,7,1.88,0.165,23.7,39.4,-0.11
24202,WBC_M12,PL/J,14,f,35.3,12.2,7,4.62,0.346,21.8,55.4,0.49
24202,WBC_M12,CBA/J,16,f,36.5,31.8,8,11.3,0.872,17.3,113,0.63
24202,WBC_M12,SJL/J,17,f,27.7,13.8,8,4.89,0.500,18.9,60.3,-0.38
24202,WBC_M12,KK/HlJ,18,f,30.7,5.08,8,1.80,0.165,22.9,38.7,-0.03
24202,WBC_M12,BUB/BnJ,24,f,40.1,8.51,6,3.47,0.212,27.1,51.5,1.04
24202,WBC_M12,RIIIS/J,26,f,19.5,8.38,8,2.96,0.430,11.7,34.7,-1.31
24202,WBC_M12,SM/J,31,f,27.8,13.3,8,4.69,0.476,15.2,58.8,-0.37
24202,WBC_M12,C57BR/cdJ,32,f,59.4,46.8,8,16.5,0.788,23.0,141,3.25
24202,WBC_M12,NON/ShiLtJ,34,f,28.7,13.6,8,4.82,0.475,18.9,60.3,-0.26
24202,WBC_M12,C57BLKS/J,35,f,33.9,4.72,8,1.67,0.139,27.2,40.1,0.33
24202,WBC_M12,NZW/LacJ,36,f,39.7,33.7,8,11.9,0.848,14.8,120,0.99
24202,WBC_M12,C57L/J,37,f,40.2,21.4,7,8.09,0.533,12.5,71.5,1.05
24202,WBC_M12,C57BL/10J,38,f,34.0,6.61,8,2.34,0.194,27.9,48.5,0.34
24202,WBC_M12,MOLF/EiJ,40,f,39.5,6.05,7,2.29,0.153,32.9,46.9,0.97
24202,WBC_M12,WSB/EiJ,42,f,14.8,3.69,8,1.30,0.249,9.56,21.5,-1.85
24202,WBC_M12,BALB/cByJ,50,f,28.3,4.77,8,1.68,0.168,23.8,37.5,-0.31
24202,WBC_M12,P/J,55,f,27.2,18.1,8,6.38,0.664,8.38,67.2,-0.43
24202,WBC_M12,MRL/MpJ,58,f,28.2,11.7,8,4.15,0.417,12.3,43.3,-0.32
24202,WBC_M12,PWD/PhJ,101,f,20.3,6.20,8,2.19,0.305,11.7,30.6,-1.22
24202,WBC_M12,NZO/HlLtJ,122,f,35.3,7.73,7,2.92,0.219,25.4,44.9,0.49
24202,WBC_M12,BTBR T<+> Itpr3<tf>/J,1,m,24.8,7.57,7,2.86,0.305,14.8,37.1,-0.56
24202,WBC_M12,129S1/SvImJ,3,m,33.2,7.59,8,2.68,0.229,19.9,40.8,0.59
24202,WBC_M12,A/J,4,m,22.0,8.96,8,3.17,0.406,10.0,34.3,-0.94
24202,WBC_M12,C3H/HeJ,6,m,22.5,3.92,8,1.39,0.174,18.5,28.8,-0.87
24202,WBC_M12,C57BL/6J,7,m,32.0,5.15,8,1.82,0.161,23.2,38.9,0.42
24202,WBC_M12,DBA/2J,8,m,24.7,13.4,7,5.05,0.540,15.5,54.2,-0.57
24202,WBC_M12,FVB/NJ,9,m,23.1,6.88,8,2.43,0.298,15.2,38.9,-0.79
24202,WBC_M12,LP/J,10,m,50.3,7.04,8,2.49,0.140,36.9,60.5,2.92
24202,WBC_M12,SWR/J,12,m,22.5,4.81,7,1.82,0.214,17.0,28.3,-0.87
24202,WBC_M12,PL/J,14,m,27.7,7.32,6,2.99,0.264,18.2,37.4,-0.16
24202,WBC_M12,AKR/J,15,m,32.7,16.6,5,7.43,0.508,17.1,56.5,0.52
24202,WBC_M12,CBA/J,16,m,27.4,12.8,8,4.53,0.468,19.7,58.6,-0.20
24202,WBC_M12,SJL/J,17,m,19.8,7.31,9,2.44,0.369,11.4,34.9,-1.24
24202,WBC_M12,KK/HlJ,18,m,28.6,6.90,8,2.44,0.241,19.1,39.6,-0.04
24202,WBC_M12,BUB/BnJ,24,m,30.6,4.79,9,1.60,0.157,24.4,40.9,0.23
24202,WBC_M12,RIIIS/J,26,m,19.0,5.20,8,1.84,0.274,12.8,27.0,-1.35
24202,WBC_M12,SM/J,31,m,26.1,17.9,8,6.33,0.686,12.4,67.4,-0.38
24202,WBC_M12,C57BR/cdJ,32,m,28.3,4.77,8,1.68,0.168,23.8,37.5,-0.08
24202,WBC_M12,NON/ShiLtJ,34,m,31.5,6.60,7,2.49,0.210,22.7,38.5,0.36
24202,WBC_M12,C57BLKS/J,35,m,39.3,19.1,8,6.76,0.486,22.7,70.9,1.42
24202,WBC_M12,NZW/LacJ,36,m,28.6,9.29,8,3.28,0.325,17.4,46.6,-0.04
24202,WBC_M12,C57L/J,37,m,38.2,11.1,8,3.91,0.289,28.3,54.0,1.27
24202,WBC_M12,C57BL/10J,38,m,28.6,6.54,7,2.47,0.229,22.2,39.9,-0.04
24202,WBC_M12,MOLF/EiJ,40,m,44.6,5.17,9,1.72,0.116,37.1,54.7,2.14
24202,WBC_M12,WSB/EiJ,42,m,18.2,3.12,8,1.10,0.171,14.3,22.9,-1.46
24202,WBC_M12,BALB/cByJ,50,m,30.9,2.83,8,1.00,0.0916,26.8,34.8,0.27
24202,WBC_M12,P/J,55,m,30.4,10.3,7,3.90,0.339,15.9,42.4,0.21
24202,WBC_M12,MRL/MpJ,58,m,22.6,8.11,8,2.87,0.358,13.5,38.1,-0.86
24202,WBC_M12,PWD/PhJ,101,m,23.9,8.78,8,3.10,0.367,13.5,38.1,-0.68
24202,WBC_M12,NZO/HlLtJ,122,m,34.6,10.6,7,4.00,0.306,21.4,50.7,0.78
