measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33296,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,1,m,15.5,1.48,9,0.493,0.0952,13.4,17.4,0.05
33296,atr_ventr_iso1,129S1/SvImJ,3,m,21.8,6.63,13,1.84,0.304,15.7,42.0,3.06
33296,atr_ventr_iso1,A/J,4,m,14.6,2.25,9,0.751,0.154,10.5,18.0,-0.38
33296,atr_ventr_iso1,BALB/cJ,5,m,14.6,1.35,9,0.452,0.0926,13.7,17.5,-0.38
33296,atr_ventr_iso1,C3H/HeJ,6,m,14.1,1.57,9,0.523,0.112,11.8,17.3,-0.61
33296,atr_ventr_iso1,C57BL/6J,7,m,14.0,0.995,9,0.332,0.0709,12.1,15.4,-0.66
33296,atr_ventr_iso1,DBA/2J,8,m,15.5,1.36,10,0.429,0.0874,12.5,17.2,0.05
33296,atr_ventr_iso1,FVB/NJ,9,m,12.2,1.12,14,0.300,0.0920,10.7,13.9,-1.52
33296,atr_ventr_iso1,LP/J,10,m,18.3,1.90,10,0.602,0.104,14.5,20.8,1.39
33296,atr_ventr_iso1,NZB/BlNJ,11,m,15.9,1.51,9,0.503,0.0947,13.7,18.0,0.24
33296,atr_ventr_iso1,SWR/J,12,m,14.5,1.18,9,0.392,0.0809,12.5,16.3,-0.42
33296,atr_ventr_iso1,NOD/ShiLtJ,13,m,14.4,1.03,10,0.325,0.0712,13.2,16.4,-0.47
33296,atr_ventr_iso1,PL/J,14,m,16.3,1.28,10,0.404,0.0784,14.1,18.0,0.44
33296,atr_ventr_iso1,AKR/J,15,m,18.2,1.52,10,0.479,0.0834,15.4,20.5,1.34
33296,atr_ventr_iso1,CBA/J,16,m,13.9,1.18,10,0.374,0.0849,12.1,15.8,-0.71
33296,atr_ventr_iso1,SJL/J,17,m,12.9,1.39,10,0.440,0.108,10.8,15.3,-1.19
33296,atr_ventr_iso1,KK/HlJ,18,m,16.3,1.46,10,0.461,0.0896,13.5,18.6,0.44
33296,atr_ventr_iso1,C58/J,28,m,17.3,1.15,12,0.333,0.0668,14.8,18.5,0.91
33296,atr_ventr_iso1,I/LnJ,30,m,13.3,1.32,9,0.439,0.0988,11.6,15.5,-0.99
33296,atr_ventr_iso1,SM/J,31,m,15.9,2.36,14,0.630,0.148,11.9,19.0,0.24
33296,atr_ventr_iso1,C57BLKS/J,35,m,15.0,0.768,10,0.243,0.0512,13.8,16.3,-0.18
33296,atr_ventr_iso1,BALB/cByJ,50,m,15.9,1.38,18,0.326,0.0868,12.9,19.0,0.24
33296,atr_ventr_iso1,C3H/HeOuJ,93,m,13.5,1.31,10,0.413,0.0968,11.6,15.7,-0.90
