measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11523,upper_jaw,BTBR T<+> Itpr3<tf>/J,1,f,17.3,0.274,9,0.0913,0.0158,16.9,17.7,1.44
11523,upper_jaw,CAST/EiJ,2,f,15.1,0.289,9,0.0964,0.0192,14.6,15.5,-1.38
11523,upper_jaw,129S1/SvImJ,3,f,16.4,0.406,10,0.128,0.0247,15.6,17.0,0.29
11523,upper_jaw,A/J,4,f,16.2,0.207,10,0.0654,0.0127,16.0,16.6,0.03
11523,upper_jaw,BALB/cJ,5,f,17.2,0.268,10,0.0847,0.0155,16.8,17.6,1.31
11523,upper_jaw,C3H/HeJ,6,f,15.6,0.830,10,0.263,0.0534,13.9,16.7,-0.74
11523,upper_jaw,C57BL/6J,7,f,16.7,0.280,10,0.0885,0.0168,16.1,16.9,0.67
11523,upper_jaw,DBA/2J,8,f,16.1,0.280,10,0.0884,0.0174,15.7,16.6,-0.10
11523,upper_jaw,FVB/NJ,9,f,15.8,0.375,10,0.119,0.0237,15.1,16.3,-0.48
11523,upper_jaw,NZB/BlNJ,11,f,17.6,0.357,10,0.113,0.0203,17.1,18.3,1.82
11523,upper_jaw,SWR/J,12,f,16.5,0.242,10,0.0767,0.0147,16.3,17.1,0.41
11523,upper_jaw,NOD/ShiLtJ,13,f,16.9,0.414,10,0.131,0.0246,16.2,17.5,0.93
11523,upper_jaw,PL/J,14,f,16.0,0.262,10,0.0827,0.0164,15.5,16.4,-0.22
11523,upper_jaw,AKR/J,15,f,16.7,0.278,10,0.0879,0.0167,16.4,17.2,0.67
11523,upper_jaw,SJL/J,17,f,16.2,0.421,10,0.133,0.0260,15.5,16.7,0.03
11523,upper_jaw,BUB/BnJ,24,f,16.4,0.343,9,0.114,0.0209,15.8,16.9,0.29
11523,upper_jaw,C58/J,28,f,17.0,0.374,10,0.118,0.0221,16.4,17.5,1.05
11523,upper_jaw,SEA/GnJ,29,f,15.9,0.301,11,0.0908,0.0189,15.4,16.3,-0.35
11523,upper_jaw,SM/J,31,f,15.6,0.368,9,0.123,0.0235,15.0,16.1,-0.74
11523,upper_jaw,NZW/LacJ,36,f,17.0,0.267,10,0.0844,0.0157,16.6,17.4,1.05
11523,upper_jaw,C57L/J,37,f,17.2,0.451,10,0.143,0.0262,16.4,17.9,1.31
11523,upper_jaw,SPRET/EiJ,39,f,16.1,0.552,7,0.209,0.0343,15.4,17.1,-0.10
11523,upper_jaw,MOLF/EiJ,40,f,14.4,0.305,10,0.0964,0.0211,13.9,14.9,-2.27
11523,upper_jaw,PERA/EiJ,41,f,16.2,0.392,8,0.139,0.0242,15.6,16.8,0.03
11523,upper_jaw,WSB/EiJ,42,f,15.1,0.296,10,0.0936,0.0196,14.8,15.7,-1.38
11523,upper_jaw,CZECHII/EiJ,43,f,15.2,0.259,8,0.0915,0.0170,14.9,15.6,-1.25
11523,upper_jaw,MSM/MsJ,120,f,15.4,0.366,8,0.129,0.0238,14.9,15.8,-0.99
11523,upper_jaw,JF1/MsJ,121,f,15.1,0.158,9,0.0527,0.0105,14.9,15.3,-1.38
11523,upper_jaw,PWK/PhJ,217,f,16.2,0.732,7,0.277,0.0451,15.8,17.8,0.03
11523,upper_jaw,BTBR T<+> Itpr3<tf>/J,1,m,17.3,0.336,10,0.106,0.0194,16.7,17.8,1.36
11523,upper_jaw,CAST/EiJ,2,m,15.0,0.336,9,0.112,0.0223,14.7,15.6,-1.68
11523,upper_jaw,129S1/SvImJ,3,m,16.7,0.253,10,0.0800,0.0152,16.2,17.1,0.56
11523,upper_jaw,A/J,4,m,16.6,0.318,8,0.113,0.0192,16.1,17.1,0.43
11523,upper_jaw,BALB/cJ,5,m,17.1,0.536,10,0.169,0.0313,15.8,17.7,1.09
11523,upper_jaw,C3H/HeJ,6,m,15.6,0.498,10,0.157,0.0319,14.7,16.2,-0.89
11523,upper_jaw,C57BL/6J,7,m,16.7,0.660,10,0.209,0.0394,15.1,17.3,0.56
11523,upper_jaw,DBA/2J,8,m,16.0,0.367,9,0.122,0.0229,15.4,16.6,-0.36
11523,upper_jaw,FVB/NJ,9,m,16.4,0.294,10,0.0931,0.0180,16.1,16.9,0.17
11523,upper_jaw,NZB/BlNJ,11,m,17.0,0.427,10,0.135,0.0251,16.3,17.6,0.96
11523,upper_jaw,SWR/J,12,m,16.8,0.220,10,0.0696,0.0131,16.4,17.1,0.70
11523,upper_jaw,NOD/ShiLtJ,13,m,17.0,0.396,10,0.125,0.0233,16.5,17.6,0.96
11523,upper_jaw,PL/J,14,m,16.4,0.318,9,0.106,0.0194,15.9,16.8,0.17
11523,upper_jaw,AKR/J,15,m,16.7,0.255,9,0.0852,0.0153,16.4,17.1,0.56
11523,upper_jaw,SJL/J,17,m,16.1,0.310,10,0.0980,0.0192,15.7,16.6,-0.23
11523,upper_jaw,BUB/BnJ,24,m,16.5,0.300,8,0.106,0.0182,16.1,16.9,0.30
11523,upper_jaw,C58/J,28,m,17.0,0.283,8,0.0999,0.0166,16.6,17.4,0.96
11523,upper_jaw,SEA/GnJ,29,m,15.8,0.337,10,0.107,0.0213,15.1,16.3,-0.62
11523,upper_jaw,SM/J,31,m,16.4,0.337,10,0.107,0.0206,15.8,16.8,0.17
11523,upper_jaw,NZW/LacJ,36,m,17.3,0.347,10,0.110,0.0200,16.7,17.8,1.36
11523,upper_jaw,C57L/J,37,m,17.1,0.422,10,0.133,0.0247,16.3,17.8,1.09
11523,upper_jaw,SPRET/EiJ,39,m,16.2,0.452,10,0.143,0.0278,15.2,16.9,-0.10
11523,upper_jaw,MOLF/EiJ,40,m,14.4,0.140,7,0.0528,0.00973,14.2,14.6,-2.47
11523,upper_jaw,PERA/EiJ,41,m,16.5,0.298,10,0.0943,0.0181,15.9,16.9,0.30
11523,upper_jaw,WSB/EiJ,42,m,15.2,0.256,8,0.0905,0.0168,14.9,15.6,-1.42
11523,upper_jaw,CZECHII/EiJ,43,m,15.3,0.377,9,0.126,0.0246,14.6,15.8,-1.28
11523,upper_jaw,MSM/MsJ,120,m,15.4,0.129,7,0.0488,0.00838,15.2,15.6,-1.15
11523,upper_jaw,JF1/MsJ,121,m,15.2,0.239,9,0.0795,0.0157,14.8,15.6,-1.42
11523,upper_jaw,PWK/PhJ,217,m,16.2,0.239,9,0.0795,0.0147,15.9,16.6,-0.10
