measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112662,MCA_plasma_t0_CD,BXD6,1106,m,3.42,1.1455,2,0.81,0.3349,2.61,4.23,1.31
112662,MCA_plasma_t0_CD,BXD11,1111,m,1.364,0.0,1,0.0,0.0,1.364,1.364,-0.83
112662,MCA_plasma_t0_CD,BXD32,1132,m,1.67,0.0,1,0.0,0.0,1.67,1.67,-0.51
112662,MCA_plasma_t0_CD,BXD34,1134,m,2.0387,0.89975,3,0.51947,0.4413,1.47,3.076,-0.13
112662,MCA_plasma_t0_CD,BXD40,1140,m,2.8693,1.7779,3,1.0265,0.6196,1.604,4.902,0.74
112662,MCA_plasma_t0_CD,BXD48,1148,m,1.494,0.23759,2,0.168,0.159,1.326,1.662,-0.69
112662,MCA_plasma_t0_CD,BXD49,1149,m,2.749,1.8484,2,1.307,0.6724,1.442,4.056,0.61
112662,MCA_plasma_t0_CD,BXD53,1153,m,1.546,0.0,1,0.0,0.0,1.546,1.546,-0.64
112662,MCA_plasma_t0_CD,BXD55,1155,m,1.72,0.0,1,0.0,0.0,1.72,1.72,-0.46
112662,MCA_plasma_t0_CD,BXD64,1164,m,1.38,0.0,1,0.0,0.0,1.38,1.38,-0.81
112662,MCA_plasma_t0_CD,BXD66,1166,m,1.326,0.10465,2,0.074,0.0789,1.252,1.4,-0.87
112662,MCA_plasma_t0_CD,BXD75,1175,m,1.9672,0.81994,5,0.36669,0.4168,1.248,2.9115,-0.2
112662,MCA_plasma_t0_CD,BXD77,1177,m,2.179,0.22203,2,0.157,0.1019,2.022,2.336,0.02
112662,MCA_plasma_t0_CD,BXD87,1187,m,1.858,0.0,1,0.0,0.0,1.858,1.858,-0.32
112662,MCA_plasma_t0_CD,BXD12,3374,m,4.824,0.0,1,0.0,0.0,4.824,4.824,2.78
