measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56611,click,CAST/EiJ,2,f,35.0,4.63,8,1.64,0.132,30.0,45.0,-0.90
56611,click,129S1/SvImJ,3,f,49.7,5.31,16,1.33,0.107,40.0,60.0,-0.37
56611,click,A/J,4,f,100,0,16,0,0,100,100,1.42
56611,click,C57BL/6J,7,f,40.3,5.91,16,1.48,0.147,30.0,45.0,-0.71
56611,click,NOD/ShiLtJ,13,f,87.9,13.9,17,3.38,0.158,65.0,100,0.99
56611,click,WSB/EiJ,42,f,30.0,7.07,2,5.00,0.236,25.0,35.0,-1.07
56611,click,NZO/HlLtJ,122,f,77.8,30.8,16,7.71,0.396,25.0,100,0.63
56611,click,CAST/EiJ,2,m,32.9,5.67,7,2.14,0.173,25.0,40.0,-0.84
56611,click,129S1/SvImJ,3,m,42.5,5.77,16,1.44,0.136,35.0,55.0,-0.53
56611,click,A/J,4,m,100,0,16,0,0,100,100,1.31
56611,click,C57BL/6J,7,m,34.1,4.17,16,1.04,0.122,25.0,40.0,-0.80
56611,click,NOD/ShiLtJ,13,m,98.1,7.50,16,1.88,0.0764,70.0,100,1.25
56611,click,WSB/EiJ,42,m,31.2,2.50,4,1.25,0.0800,30.0,35.0,-0.90
56611,click,NZO/HlLtJ,122,m,75.3,33.5,16,8.37,0.445,25.0,100,0.52
