measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11002,age,CAST/EiJ,2,f,53.6,2.95,10,0.933,0.0551,48.0,55.0,-0.81
11002,age,129S1/SvImJ,3,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,A/J,4,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,C3H/HeJ,6,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,C57BL/6J,7,f,55.0,0,10,0,0,55.0,55.0,-0.36
11002,age,DBA/2J,8,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,FVB/NJ,9,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,CBA/J,16,f,48.0,0,10,0,0,48.0,48.0,-2.63
11002,age,SJL/J,17,f,58.0,0,10,0,0,58.0,58.0,0.61
11002,age,C57BL/10J,38,f,55.0,0,10,0,0,55.0,55.0,-0.36
11002,age,SPRET/EiJ,39,f,54.1,3.27,8,1.16,0.0604,49.0,57.0,-0.65
11002,age,MOLF/EiJ,40,f,61.9,3.31,10,1.05,0.0536,53.0,64.0,1.88
11002,age,PERA/EiJ,41,f,57.9,3.38,10,1.07,0.0584,54.0,61.0,0.58
11002,age,BALB/cByJ,50,f,57.0,0,10,0,0,57.0,57.0,0.29
11002,age,CAST/EiJ,2,m,51.5,3.69,10,1.17,0.0716,48.0,55.0,-1.68
11002,age,129S1/SvImJ,3,m,57.0,0,10,0,0,57.0,57.0,-0.07
11002,age,A/J,4,m,57.0,0,10,0,0,57.0,57.0,-0.07
11002,age,C3H/HeJ,6,m,64.0,0,10,0,0,64.0,64.0,1.97
11002,age,C57BL/6J,7,m,55.0,0,10,0,0,55.0,55.0,-0.65
11002,age,DBA/2J,8,m,57.0,0,10,0,0,57.0,57.0,-0.07
11002,age,FVB/NJ,9,m,57.0,0,10,0,0,57.0,57.0,-0.07
11002,age,CBA/J,16,m,64.0,0,10,0,0,64.0,64.0,1.97
11002,age,SJL/J,17,m,58.0,0,10,0,0,58.0,58.0,0.22
11002,age,C57BL/10J,38,m,55.0,0,10,0,0,55.0,55.0,-0.65
11002,age,MOLF/EiJ,40,m,55.0,3.13,10,0.989,0.0569,51.0,59.0,-0.65
11002,age,PERA/EiJ,41,m,56.6,3.50,10,1.11,0.0619,54.0,62.0,-0.19
11002,age,BALB/cByJ,50,m,57.0,0,10,0,0,57.0,57.0,-0.07
