measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22628,pct_suc_cal0,A/J,4,m,0.00506,0.00270,10,0.000854,0.534,0.00190,0.0104,-0.04
22628,pct_suc_cal0,BALB/cJ,5,m,0.00368,0.000981,10,0.000310,0.266,0.00200,0.00490,-1.46
22628,pct_suc_cal0,C3H/HeJ,6,m,0.00446,0.00163,10,0.000514,0.364,0.00160,0.00640,-0.66
22628,pct_suc_cal0,C57BL/6J,7,m,0.00472,0.000917,10,0.000290,0.194,0.00320,0.00610,-0.39
22628,pct_suc_cal0,DBA/2J,8,m,0.00400,0.00124,10,0.000391,0.309,0.00130,0.00490,-1.13
22628,pct_suc_cal0,SWR/J,12,m,0.00655,0.00122,10,0.000387,0.187,0.00490,0.00830,1.49
22628,pct_suc_cal0,AKR/J,15,m,0.00501,0.00135,10,0.000426,0.269,0.00230,0.00630,-0.09
22628,pct_suc_cal0,CBA/J,16,m,0.00469,0.00155,10,0.000489,0.330,0.00230,0.00710,-0.42
22628,pct_suc_cal0,SJL/J,17,m,0.00681,0.00255,9,0.000849,0.374,0.00140,0.0104,1.76
22628,pct_suc_cal0,C57BL/10J,38,m,0.00554,0.00177,10,0.000560,0.319,0.00310,0.00890,0.45
22628,pct_suc_cal0,Crl:CD-1(ICR),866,m,0.00559,0.00215,20,0.000482,0.385,0.00300,0.0114,0.50
