measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31888,bodyweight,BTBR T<+> Itpr3<tf>/J,1,f,26.4,2.16,8,0.763,0.0819,,,1.17
31888,bodyweight,CAST/EiJ,2,f,13.4,1.87,7,0.706,0.139,,,-1.12
31888,bodyweight,129S1/SvImJ,3,f,19.3,2.09,8,0.739,0.109,,,-0.08
31888,bodyweight,A/J,4,f,20.4,2.04,8,0.720,0.100,,,0.11
31888,bodyweight,C3H/HeJ,6,f,21.0,2.07,8,0.732,0.0984,,,0.22
31888,bodyweight,C57BL/6J,7,f,20.6,2.14,99,0.215,0.104,,,0.15
31888,bodyweight,DBA/2J,8,f,18.2,2.01,8,0.710,0.111,,,-0.27
31888,bodyweight,FVB/NJ,9,f,21.0,1.93,6,0.788,0.0921,,,0.22
31888,bodyweight,LP/J,10,f,15.9,2.01,6,0.822,0.126,,,-0.68
31888,bodyweight,NZB/BlNJ,11,f,23.7,2.16,8,0.763,0.0911,,,0.69
31888,bodyweight,SWR/J,12,f,17.9,2.07,7,0.783,0.116,,,-0.33
31888,bodyweight,NOD/ShiLtJ,13,f,21.2,1.95,5,0.870,0.0916,,,0.25
31888,bodyweight,PL/J,14,f,17.7,2.26,8,0.798,0.127,,,-0.36
31888,bodyweight,AKR/J,15,f,27.7,1.96,8,0.692,0.0705,,,1.39
31888,bodyweight,SJL/J,17,f,20.2,2.04,7,0.771,0.101,,,0.08
31888,bodyweight,KK/HlJ,18,f,28.9,1.86,7,0.702,0.0642,,,1.61
31888,bodyweight,BPL/1J,19,f,15.8,2.01,4,1.00,0.127,,,-0.69
31888,bodyweight,MA/MyJ,20,f,19.4,1.88,4,0.940,0.0968,,,-0.06
31888,bodyweight,ALR/LtJ,21,f,28.6,2.26,8,0.798,0.0790,,,1.55
31888,bodyweight,ALS/LtJ,22,f,28.2,1.90,7,0.718,0.0674,,,1.48
31888,bodyweight,BPH/2J,23,f,17.7,1.99,8,0.705,0.113,,,-0.36
31888,bodyweight,BUB/BnJ,24,f,24.9,2.03,7,0.769,0.0816,,,0.90
31888,bodyweight,CE/J,25,f,22.2,1.92,5,0.858,0.0865,,,0.43
31888,bodyweight,RIIIS/J,26,f,16.1,1.80,4,0.899,0.111,,,-0.64
31888,bodyweight,BPN/3J,27,f,21.1,1.81,3,1.04,0.0857,,,0.24
31888,bodyweight,C58/J,28,f,20.1,2.03,8,0.717,0.101,,,0.06
31888,bodyweight,SEA/GnJ,29,f,23.1,1.87,8,0.661,0.0808,,,0.59
31888,bodyweight,I/LnJ,30,f,19.1,2.01,8,0.712,0.106,,,-0.12
31888,bodyweight,SM/J,31,f,15.6,2.16,8,0.763,0.138,,,-0.73
31888,bodyweight,C57BR/cdJ,32,f,20.9,1.85,4,0.925,0.0884,,,0.20
31888,bodyweight,RBF/DnJ,33,f,25.2,1.93,6,0.789,0.0768,,,0.96
31888,bodyweight,NON/ShiLtJ,34,f,28.5,1.86,8,0.658,0.0653,,,1.54
31888,bodyweight,NZW/LacJ,36,f,23.8,2.13,8,0.751,0.0894,,,0.71
31888,bodyweight,C57L/J,37,f,20.9,2.08,8,0.736,0.0998,,,0.20
31888,bodyweight,SPRET/EiJ,39,f,12.0,1.89,8,0.669,0.158,,,-1.36
31888,bodyweight,MOLF/EiJ,40,f,13.2,1.85,8,0.656,0.141,,,-1.15
31888,bodyweight,PERA/EiJ,41,f,20.1,1.86,5,0.830,0.0925,,,0.06
31888,bodyweight,WSB/EiJ,42,f,12.2,1.87,8,0.662,0.153,,,-1.33
31888,bodyweight,CZECHII/EiJ,43,f,12.4,1.86,7,0.703,0.150,,,-1.29
31888,bodyweight,TALLYHO/JngJ,46,f,25.9,1.97,8,0.696,0.0759,,,1.08
31888,bodyweight,BALB/cByJ,50,f,20.7,2.11,8,0.746,0.102,,,0.17
31888,bodyweight,P/J,55,f,16.7,1.96,6,0.798,0.117,,,-0.54
31888,bodyweight,MRL/MpJ,58,f,33.3,2.01,8,0.712,0.0605,,,2.38
31888,bodyweight,DBA/1J,65,f,19.5,2.13,8,0.751,0.109,,,-0.05
31888,bodyweight,RF/J,74,f,27.1,1.91,7,0.722,0.0705,,,1.29
31888,bodyweight,CBA/CaJ,77,f,20.2,2.13,8,0.751,0.105,,,0.08
31888,bodyweight,ZALENDE/EiJ,80,f,13.8,1.90,7,0.717,0.137,,,-1.05
31888,bodyweight,LEWES/EiJ,88,f,14.3,1.82,6,0.742,0.127,,,-0.96
31888,bodyweight,SKIVE/EiJ,100,f,14.4,1.87,8,0.662,0.131,,,-0.94
31888,bodyweight,PWD/PhJ,101,f,13.8,2.26,8,0.798,0.163,,,-1.05
31888,bodyweight,NOR/LtJ,106,f,23.7,2.12,8,0.750,0.0894,,,0.69
31888,bodyweight,MSM/MsJ,120,f,12.6,1.80,2,1.28,0.143,,,-1.26
31888,bodyweight,JF1/MsJ,121,f,15.5,1.89,8,0.667,0.122,,,-0.75
31888,bodyweight,NZO/HlLtJ,122,f,38.8,1.86,7,0.704,0.0479,,,3.34
31888,bodyweight,NH/KiPtJ,125,f,16.2,1.84,4,0.918,0.114,,,-0.62
31888,bodyweight,NZM2410/J,128,f,17.3,1.94,7,0.732,0.112,,,-0.43
31888,bodyweight,PANCEVO/EiJ,129,f,12.5,1.86,5,0.830,0.149,,,-1.27
31888,bodyweight,SB/LeJ,131,f,17.3,1.83,8,0.647,0.106,,,-0.43
31888,bodyweight,SOD1/EiJ,133,f,13.8,2.05,7,0.775,0.149,,,-1.05
31888,bodyweight,TIRANO/EiJ,134,f,12.7,1.82,6,0.744,0.143,,,-1.24
31888,bodyweight,PERC/EiJ,135,f,13.4,1.84,5,0.822,0.137,,,-1.12
31888,bodyweight,RBA/DnJ,136,f,14.1,1.76,2,1.24,0.125,,,-0.99
31888,bodyweight,CZECHI/EiJ,153,f,14.6,1.88,6,0.769,0.129,,,-0.91
31888,bodyweight,DDY/JclSidSeyFrkJ,154,f,20.7,1.88,6,0.769,0.0909,,,0.17
31888,bodyweight,EL/SuzSeyFrkJ,155,f,19.4,1.98,7,0.747,0.102,,,-0.06
31888,bodyweight,LT/SvEiJ,157,f,21.2,1.87,3,1.08,0.0883,,,0.25
31888,bodyweight,SF/CamEiJ,159,f,12.9,2.10,8,0.743,0.164,,,-1.20
31888,bodyweight,NZL/LtJ,169,f,32.7,1.87,7,0.708,0.0574,,,2.27
31888,bodyweight,PN/nBSwUmabJ,192,f,19.5,1.92,8,0.678,0.0982,,,-0.05
31888,bodyweight,BTBR T<+> Itpr3<tf>/J,1,m,32.6,2.16,8,0.763,0.0662,,,1.09
31888,bodyweight,CAST/EiJ,2,m,16.1,1.88,5,0.839,0.116,,,-1.14
31888,bodyweight,129S1/SvImJ,3,m,26.8,2.05,7,0.774,0.0764,,,0.30
31888,bodyweight,A/J,4,m,25.5,2.01,8,0.709,0.0788,,,0.13
31888,bodyweight,C3H/HeJ,6,m,25.1,2.04,8,0.721,0.0811,,,0.07
31888,bodyweight,C57BL/6J,7,m,27.0,2.10,87,0.225,0.0777,,,0.33
31888,bodyweight,DBA/2J,8,m,24.0,2.01,8,0.710,0.0838,,,-0.07
31888,bodyweight,FVB/NJ,9,m,28.2,2.09,8,0.739,0.0742,,,0.49
31888,bodyweight,LP/J,10,m,20.5,1.94,8,0.685,0.0946,,,-0.55
31888,bodyweight,NZB/BlNJ,11,m,29.7,1.96,6,0.801,0.0660,,,0.69
31888,bodyweight,SWR/J,12,m,22.0,2.03,6,0.829,0.0923,,,-0.34
31888,bodyweight,NOD/ShiLtJ,13,m,26.5,1.96,7,0.742,0.0740,,,0.26
31888,bodyweight,PL/J,14,m,21.8,2.13,8,0.751,0.0974,,,-0.37
31888,bodyweight,AKR/J,15,m,29.6,2.04,8,0.720,0.0689,,,0.68
31888,bodyweight,SJL/J,17,m,27.1,2.00,6,0.816,0.0738,,,0.34
31888,bodyweight,KK/HlJ,18,m,30.1,1.87,7,0.705,0.0620,,,0.75
31888,bodyweight,BPL/1J,19,m,18.0,1.80,2,1.28,0.100,,,-0.88
31888,bodyweight,MA/MyJ,20,m,22.9,1.88,4,0.940,0.0822,,,-0.22
31888,bodyweight,ALR/LtJ,21,m,34.4,2.26,8,0.798,0.0655,,,1.33
31888,bodyweight,ALS/LtJ,22,m,35.0,1.90,8,0.672,0.0543,,,1.41
31888,bodyweight,BUB/BnJ,24,m,27.6,1.95,4,0.976,0.0706,,,0.41
31888,bodyweight,CE/J,25,m,27.6,1.90,8,0.671,0.0687,,,0.41
31888,bodyweight,RIIIS/J,26,m,21.1,1.79,4,0.894,0.0846,,,-0.47
31888,bodyweight,BPN/3J,27,m,26.1,1.93,4,0.964,0.0740,,,0.21
31888,bodyweight,C58/J,28,m,23.2,2.16,8,0.763,0.0931,,,-0.18
31888,bodyweight,SEA/GnJ,29,m,25.2,1.85,8,0.654,0.0734,,,0.09
31888,bodyweight,I/LnJ,30,m,22.2,1.88,6,0.769,0.0848,,,-0.32
31888,bodyweight,SM/J,31,m,21.7,2.26,8,0.798,0.104,,,-0.39
31888,bodyweight,C57BR/cdJ,32,m,25.2,1.85,4,0.925,0.0735,,,0.09
31888,bodyweight,RBF/DnJ,33,m,32.4,2.02,8,0.713,0.0622,,,1.06
31888,bodyweight,NON/ShiLtJ,34,m,35.2,2.20,7,0.830,0.0623,,,1.44
31888,bodyweight,NZW/LacJ,36,m,30.0,2.00,7,0.756,0.0666,,,0.73
31888,bodyweight,C57L/J,37,m,23.3,1.96,8,0.693,0.0841,,,-0.17
31888,bodyweight,SPRET/EiJ,39,m,12.0,1.90,8,0.672,0.158,,,-1.69
31888,bodyweight,MOLF/EiJ,40,m,13.7,1.87,4,0.935,0.137,,,-1.46
31888,bodyweight,PERA/EiJ,41,m,22.5,1.84,6,0.750,0.0818,,,-0.28
31888,bodyweight,WSB/EiJ,42,m,15.3,1.83,6,0.747,0.119,,,-1.25
31888,bodyweight,CZECHII/EiJ,43,m,15.5,1.86,8,0.658,0.120,,,-1.22
31888,bodyweight,BALB/cByJ,50,m,26.6,2.11,8,0.746,0.0792,,,0.28
31888,bodyweight,P/J,55,m,22.5,2.03,8,0.717,0.0903,,,-0.28
31888,bodyweight,MRL/MpJ,58,m,44.4,2.08,8,0.736,0.0469,,,2.68
31888,bodyweight,DBA/1J,65,m,23.8,2.14,6,0.872,0.0897,,,-0.10
31888,bodyweight,RF/J,74,m,31.9,1.79,5,0.799,0.0560,,,0.99
31888,bodyweight,CBA/CaJ,77,m,24.9,2.01,8,0.710,0.0806,,,0.05
31888,bodyweight,LG/J,78,m,46.1,1.80,3,1.04,0.0391,,,2.91
31888,bodyweight,ZALENDE/EiJ,80,m,19.2,1.82,2,1.29,0.0951,,,-0.72
31888,bodyweight,CALB/RkJ,83,m,19.2,1.84,6,0.750,0.0956,,,-0.72
31888,bodyweight,LEWES/EiJ,88,m,18.9,1.85,8,0.653,0.0975,,,-0.76
31888,bodyweight,SKIVE/EiJ,100,m,16.9,1.88,8,0.666,0.112,,,-1.03
31888,bodyweight,PWD/PhJ,101,m,16.0,2.26,8,0.798,0.141,,,-1.15
31888,bodyweight,NOR/LtJ,106,m,27.3,1.90,8,0.671,0.0696,,,0.37
31888,bodyweight,JF1/MsJ,121,m,17.9,1.88,7,0.709,0.105,,,-0.90
31888,bodyweight,NZO/HlLtJ,122,m,47.3,1.85,8,0.656,0.0392,,,3.07
31888,bodyweight,NH/KiPtJ,125,m,24.0,1.81,3,1.04,0.0754,,,-0.07
31888,bodyweight,NZM2410/J,128,m,23.9,1.91,6,0.779,0.0800,,,-0.09
31888,bodyweight,PANCEVO/EiJ,129,m,13.2,1.86,7,0.702,0.141,,,-1.53
31888,bodyweight,SB/LeJ,131,m,18.7,1.83,8,0.647,0.0976,,,-0.79
31888,bodyweight,SOD1/EiJ,133,m,16.5,1.92,4,0.958,0.116,,,-1.09
31888,bodyweight,TIRANO/EiJ,134,m,18.7,1.80,4,0.900,0.0964,,,-0.79
31888,bodyweight,PERC/EiJ,135,m,16.4,1.86,8,0.657,0.113,,,-1.10
31888,bodyweight,RBA/DnJ,136,m,19.2,1.83,4,0.915,0.0951,,,-0.72
31888,bodyweight,CZECHI/EiJ,153,m,16.4,1.83,4,0.915,0.112,,,-1.10
31888,bodyweight,DDY/JclSidSeyFrkJ,154,m,25.7,1.88,6,0.769,0.0732,,,0.15
31888,bodyweight,EL/SuzSeyFrkJ,155,m,24.5,1.91,5,0.852,0.0779,,,-0.01
31888,bodyweight,LT/SvEiJ,157,m,24.3,1.87,3,1.08,0.0770,,,-0.03
31888,bodyweight,SF/CamEiJ,159,m,17.1,1.91,8,0.675,0.112,,,-1.01
31888,bodyweight,NZL/LtJ,169,m,40.3,1.90,8,0.673,0.0472,,,2.12
31888,bodyweight,PN/nBSwUmabJ,192,m,25.3,1.89,6,0.771,0.0746,,,0.10
