measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43906,WBC,CAST/EiJ,2,f,6.88,0.752,5,0.336,0.109,5.84,7.72,-0.04
43906,WBC,129S1/SvImJ,3,f,10.8,1.30,5,0.581,0.121,9.67,12.8,2.28
43906,WBC,A/J,4,f,4.26,0.519,5,0.232,0.122,3.83,5.02,-1.59
43906,WBC,C57BL/6J,7,f,10.2,0.871,5,0.390,0.0852,9.13,11.3,1.92
43906,WBC,NOD/ShiLtJ,13,f,5.09,0.277,5,0.124,0.0544,4.79,5.53,-1.10
43906,WBC,WSB/EiJ,42,f,4.67,2.04,7,0.772,0.437,2.50,7.24,-1.34
43906,WBC,NZO/HlLtJ,122,f,5.43,0.459,5,0.205,0.0845,4.88,6.08,-0.89
43906,WBC,B6AF1/J,175,f,7.67,0.580,5,0.259,0.0756,6.85,8.34,0.43
43906,WBC,PWK/PhJ,217,f,4.30,0,1,0,0,4.30,4.30,-1.56
43906,WBC,B6129SF1/J,330,f,6.41,1.51,5,0.677,0.236,4.56,8.51,-0.32
43906,WBC,129SB6F1,335,f,7.45,1.36,5,0.610,0.183,5.42,9.00,0.30
43906,WBC,129SPWKF1,340,f,8.06,2.00,5,0.894,0.248,5.06,9.84,0.66
43906,WBC,B6PWKF1,345,f,9.01,1.82,6,0.742,0.202,6.86,12.0,1.22
43906,WBC,PWK129SF1,371,f,7.86,1.46,7,0.550,0.185,6.34,9.66,0.54
43906,WBC,PWKB6F1,372,f,6.83,1.06,5,0.474,0.155,5.86,8.38,-0.07
43906,WBC,129SAF1,1201,f,7.85,2.43,5,1.09,0.310,4.65,10.4,0.53
43906,WBC,129SCASTF1,1202,f,8.50,0.726,5,0.325,0.0854,7.62,9.39,0.92
43906,WBC,129SNODF1,1203,f,10.6,0.654,5,0.292,0.0619,9.42,11.0,2.16
43906,WBC,129SNZOF1,1204,f,9.38,1.28,7,0.482,0.136,7.88,11.5,1.44
43906,WBC,129SWSBF1,1205,f,8.01,1.87,5,0.838,0.234,5.93,10.0,0.63
43906,WBC,A129SF1,1206,f,7.93,0.976,5,0.437,0.123,6.55,8.97,0.58
43906,WBC,AB6F1,1207,f,7.00,0.914,5,0.409,0.131,5.85,8.38,0.03
43906,WBC,ACASTF1,1208,f,7.26,0.904,5,0.404,0.125,6.69,8.83,0.19
43906,WBC,ANODF1,1209,f,6.27,0.343,5,0.153,0.0547,5.90,6.83,-0.40
43906,WBC,ANZOF1,1210,f,5.46,0.881,5,0.394,0.161,4.05,6.36,-0.88
43906,WBC,APWKF1,1211,f,5.66,1.56,5,0.698,0.276,4.19,8.13,-0.76
43906,WBC,AWSBF1,1212,f,5.99,1.29,5,0.578,0.216,3.75,6.96,-0.56
43906,WBC,B6CASTF1,1215,f,9.52,1.20,5,0.535,0.126,7.51,10.7,1.52
43906,WBC,B6NODF1,1216,f,10.5,1.55,5,0.692,0.147,7.94,11.7,2.10
43906,WBC,B6NZOF1,1217,f,5.55,0.544,5,0.243,0.0979,4.72,6.13,-0.82
43906,WBC,B6WSBF1,1218,f,4.99,1.56,5,0.699,0.313,4.12,7.78,-1.15
43906,WBC,CAST129SF1,1219,f,6.49,1.42,5,0.637,0.220,5.01,8.26,-0.27
43906,WBC,CASTAF1,1220,f,5.25,1.11,5,0.495,0.211,3.96,6.65,-1.00
43906,WBC,CASTB6F1,1221,f,8.53,1.27,5,0.566,0.148,6.83,9.84,0.94
43906,WBC,CASTNODF1,1222,f,6.10,1.11,5,0.495,0.181,4.32,7.06,-0.50
43906,WBC,CASTNZOF1,1223,f,6.44,0.574,5,0.257,0.0891,5.62,7.24,-0.30
43906,WBC,CASTPWKF1,1224,f,7.44,2.13,5,0.952,0.286,5.08,9.76,0.29
43906,WBC,CASTWSBF1,1225,f,8.53,0.470,5,0.210,0.0551,7.72,8.85,0.94
43906,WBC,NOD129SF1,1226,f,7.80,2.31,5,1.03,0.296,4.07,10.1,0.51
43906,WBC,NODAF1,1227,f,7.96,0.801,5,0.358,0.101,6.58,8.52,0.60
43906,WBC,NODB6F1,1228,f,7.12,1.21,5,0.541,0.170,5.75,8.27,0.10
43906,WBC,NODCASTF1,1229,f,5.45,2.23,5,0.996,0.409,1.76,7.62,-0.88
43906,WBC,NODNZOF1,1230,f,4.01,0.720,5,0.322,0.179,2.99,4.72,-1.73
43906,WBC,NODPWKF1,1231,f,6.75,1.83,7,0.693,0.272,4.63,9.28,-0.11
43906,WBC,NODWSBF1,1232,f,5.13,1.35,5,0.605,0.264,2.86,6.43,-1.07
43906,WBC,NZO129SF1,1233,f,9.95,1.28,5,0.574,0.129,8.36,11.3,1.77
43906,WBC,NZOAF1,1234,f,4.97,0.339,4,0.169,0.0682,4.56,5.38,-1.17
43906,WBC,NZOB6F1,1235,f,6.47,1.47,5,0.657,0.227,4.41,8.30,-0.28
43906,WBC,NZONODF1,1236,f,3.78,0.526,4,0.263,0.139,3.27,4.42,-1.87
43906,WBC,NZOWSBF1,1237,f,6.23,0.290,5,0.130,0.0465,5.90,6.62,-0.42
43906,WBC,PWKAF1,1238,f,6.90,1.23,5,0.548,0.178,5.26,8.28,-0.03
43906,WBC,PWKCASTF1,1239,f,4.91,0.809,5,0.362,0.165,3.92,5.87,-1.20
43906,WBC,PWKNODF1,1240,f,6.81,2.12,5,0.946,0.310,4.23,9.34,-0.08
43906,WBC,PWKNZOF1,1241,f,8.15,2.60,5,1.16,0.319,4.89,11.2,0.71
43906,WBC,PWKWSBF1,1242,f,5.61,2.41,5,1.08,0.429,2.30,8.43,-0.79
43906,WBC,WSB129SF1,1243,f,5.69,1.60,5,0.716,0.281,4.00,8.10,-0.74
43906,WBC,WSBAF1,1244,f,5.94,0.747,5,0.334,0.126,5.16,6.93,-0.59
43906,WBC,WSBB6F1,1245,f,8.14,1.36,5,0.609,0.167,6.16,9.47,0.71
43906,WBC,WSBCASTF1,1246,f,6.63,4.08,2,2.89,0.615,3.75,9.52,-0.19
43906,WBC,WSBNODF1,1247,f,7.01,0.621,6,0.254,0.0886,6.10,7.87,0.04
43906,WBC,WSBNZOF1,1248,f,6.87,1.30,5,0.581,0.189,5.82,9.09,-0.04
43906,WBC,WSBPWKF1,1249,f,8.12,3.56,5,1.59,0.438,5.25,14.3,0.69
43906,WBC,CAST/EiJ,2,m,6.75,0.678,6,0.277,0.100,5.67,7.40,-0.16
43906,WBC,129S1/SvImJ,3,m,8.22,0.961,5,0.430,0.117,7.26,9.54,0.89
43906,WBC,A/J,4,m,5.26,1.05,5,0.470,0.200,4.05,6.15,-1.22
43906,WBC,C57BL/6J,7,m,9.06,1.32,5,0.589,0.145,7.37,10.9,1.49
43906,WBC,NOD/ShiLtJ,13,m,5.73,0.502,5,0.224,0.0875,5.31,6.54,-0.89
43906,WBC,WSB/EiJ,42,m,5.12,1.50,10,0.474,0.293,2.37,7.29,-1.32
43906,WBC,NZO/HlLtJ,122,m,6.81,0.650,5,0.291,0.0954,6.48,7.97,-0.12
43906,WBC,B6AF1/J,175,m,7.80,0.891,5,0.399,0.114,6.43,8.90,0.59
43906,WBC,PWK/PhJ,217,m,3.47,0.0849,2,0.0600,0.0245,3.41,3.53,-2.50
43906,WBC,B6129SF1/J,330,m,8.20,2.02,5,0.905,0.247,6.00,11.3,0.88
43906,WBC,129SB6F1,335,m,9.41,1.62,5,0.723,0.172,7.88,11.9,1.74
43906,WBC,129SPWKF1,340,m,9.44,0.373,5,0.167,0.0395,8.96,9.82,1.76
43906,WBC,B6PWKF1,345,m,7.92,0.951,5,0.426,0.120,6.77,8.92,0.68
43906,WBC,PWK129SF1,371,m,6.58,0.616,5,0.275,0.0935,5.52,7.00,-0.28
43906,WBC,PWKB6F1,372,m,6.93,1.02,5,0.457,0.147,5.51,8.32,-0.03
43906,WBC,129SAF1,1201,m,7.93,0.662,5,0.296,0.0835,7.04,8.63,0.68
43906,WBC,129SCASTF1,1202,m,7.20,0.624,5,0.279,0.0867,6.58,8.24,0.16
43906,WBC,129SNZOF1,1204,m,7.82,1.08,14,0.289,0.138,6.36,9.38,0.60
43906,WBC,129SWSBF1,1205,m,7.99,0.335,5,0.150,0.0420,7.73,8.57,0.73
43906,WBC,A129SF1,1206,m,7.26,0.964,5,0.431,0.133,5.90,8.46,0.20
43906,WBC,AB6F1,1207,m,8.26,0.893,5,0.399,0.108,7.38,9.61,0.92
43906,WBC,ACASTF1,1208,m,8.21,1.98,5,0.887,0.242,5.18,10.2,0.88
43906,WBC,ANODF1,1209,m,7.10,0.776,4,0.388,0.109,6.26,7.98,0.09
43906,WBC,ANZOF1,1210,m,5.04,0.766,5,0.343,0.152,4.12,5.81,-1.38
43906,WBC,APWKF1,1211,m,6.20,0.762,5,0.341,0.123,5.20,7.29,-0.55
43906,WBC,AWSBF1,1212,m,6.62,0.863,5,0.386,0.130,5.71,7.56,-0.25
43906,WBC,B6CASTF1,1215,m,6.95,0.827,5,0.370,0.119,5.57,7.77,-0.02
43906,WBC,B6NODF1,1216,m,7.83,1.38,5,0.615,0.176,6.26,9.55,0.61
43906,WBC,B6NZOF1,1217,m,4.12,0.456,5,0.204,0.111,3.62,4.81,-2.03
43906,WBC,B6WSBF1,1218,m,6.18,1.58,5,0.708,0.256,4.47,7.90,-0.57
43906,WBC,CAST129SF1,1219,m,7.53,1.83,5,0.820,0.244,4.49,9.48,0.40
43906,WBC,CASTAF1,1220,m,8.02,1.13,5,0.505,0.141,6.73,9.44,0.75
43906,WBC,CASTB6F1,1221,m,7.76,2.13,5,0.952,0.274,4.95,10.3,0.56
43906,WBC,CASTNODF1,1222,m,6.31,0.418,5,0.187,0.0662,5.84,6.74,-0.47
43906,WBC,CASTNZOF1,1223,m,6.55,1.37,5,0.613,0.209,5.38,8.61,-0.30
43906,WBC,CASTPWKF1,1224,m,7.53,1.33,5,0.593,0.176,5.81,9.03,0.40
43906,WBC,CASTWSBF1,1225,m,7.93,0.592,5,0.265,0.0746,7.13,8.57,0.68
43906,WBC,NOD129SF1,1226,m,8.43,1.11,5,0.498,0.132,6.86,9.68,1.04
43906,WBC,NODAF1,1227,m,7.71,0.551,5,0.246,0.0715,7.12,8.25,0.53
43906,WBC,NODB6F1,1228,m,6.96,1.39,5,0.622,0.200,4.70,8.43,-0.01
43906,WBC,NODCASTF1,1229,m,6.68,0.585,5,0.262,0.0876,6.11,7.60,-0.21
43906,WBC,NODNZOF1,1230,m,5.51,0.853,5,0.381,0.155,4.53,6.79,-1.04
43906,WBC,NODPWKF1,1231,m,5.26,1.05,5,0.468,0.199,4.10,6.68,-1.22
43906,WBC,NODWSBF1,1232,m,6.20,1.59,5,0.711,0.256,3.76,7.99,-0.55
43906,WBC,NZO129SF1,1233,m,6.47,0.844,5,0.377,0.130,5.38,7.50,-0.36
43906,WBC,NZOAF1,1234,m,6.41,1.16,5,0.519,0.181,5.24,8.16,-0.40
43906,WBC,NZOB6F1,1235,m,5.61,0.463,5,0.207,0.0825,5.22,6.21,-0.97
43906,WBC,NZONODF1,1236,m,3.22,0.394,4,0.197,0.122,2.67,3.51,-2.68
43906,WBC,NZOWSBF1,1237,m,6.12,1.33,5,0.593,0.217,4.95,7.77,-0.61
43906,WBC,PWKAF1,1238,m,6.10,1.000,5,0.447,0.164,4.58,7.15,-0.62
43906,WBC,PWKCASTF1,1239,m,6.09,1.87,5,0.837,0.307,3.63,8.38,-0.63
43906,WBC,PWKNODF1,1240,m,6.83,1.27,5,0.569,0.186,5.75,8.28,-0.10
43906,WBC,PWKNZOF1,1241,m,5.84,0.746,5,0.334,0.128,4.77,6.60,-0.81
43906,WBC,PWKWSBF1,1242,m,6.70,2.26,5,1.01,0.338,3.19,9.17,-0.19
43906,WBC,WSB129SF1,1243,m,7.86,0.869,5,0.389,0.111,6.33,8.48,0.63
43906,WBC,WSBAF1,1244,m,11.4,0.959,5,0.429,0.0837,10.4,12.7,3.16
43906,WBC,WSBB6F1,1245,m,8.62,2.16,5,0.968,0.251,5.35,10.8,1.17
43906,WBC,WSBCASTF1,1246,m,6.43,0.610,4,0.305,0.0948,5.59,7.04,-0.39
43906,WBC,WSBNODF1,1247,m,7.75,0.892,6,0.364,0.115,6.38,8.51,0.55
43906,WBC,WSBNZOF1,1248,m,6.79,0.700,5,0.313,0.103,5.74,7.66,-0.13
43906,WBC,WSBPWKF1,1249,m,7.30,0.894,5,0.400,0.122,6.32,8.09,0.23
