measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10413,heart_biA,CAST/EiJ,2,f,3.58,0.642,9,0.214,0.179,2.30,4.50,-1.05
10413,heart_biA,129S1/SvImJ,3,f,2.43,0.480,9,0.160,0.197,1.40,2.90,-1.71
10413,heart_biA,A/J,4,f,5.81,0.833,9,0.278,0.143,4.00,6.80,0.22
10413,heart_biA,C3H/HeJ,6,f,5.36,0.807,10,0.255,0.151,4.30,7.30,-0.04
10413,heart_biA,C57BL/6J,7,f,4.39,0.890,7,0.336,0.203,2.60,5.10,-0.59
10413,heart_biA,DBA/2J,8,f,5.60,1.65,8,0.585,0.295,3.50,7.80,0.10
10413,heart_biA,FVB/NJ,9,f,4.90,1.28,10,0.403,0.260,3.10,7.40,-0.30
10413,heart_biA,AKR/J,15,f,6.09,1.88,10,0.594,0.309,3.20,8.70,0.37
10413,heart_biA,CBA/J,16,f,8.38,2.29,10,0.723,0.273,5.10,12.4,1.68
10413,heart_biA,SJL/J,17,f,6.67,1.94,9,0.647,0.291,3.90,9.70,0.70
10413,heart_biA,C57L/J,37,f,6.16,1.48,10,0.467,0.240,3.10,8.50,0.41
10413,heart_biA,BALB/cByJ,50,f,8.06,2.17,9,0.723,0.269,5.70,11.9,1.49
10413,heart_biA,PWK/PhJ,217,f,3.18,0.931,9,0.310,0.293,1.90,4.30,-1.28
10413,heart_biA,CAST/EiJ,2,m,3.16,1.01,9,0.337,0.320,1.10,4.10,-1.27
10413,heart_biA,129S1/SvImJ,3,m,4.70,1.59,12,0.459,0.338,2.90,7.80,-0.52
10413,heart_biA,A/J,4,m,5.81,1.98,9,0.659,0.340,3.00,8.70,0.03
10413,heart_biA,C3H/HeJ,6,m,6.22,1.19,10,0.376,0.191,4.40,8.30,0.23
10413,heart_biA,C57BL/6J,7,m,7.21,1.83,10,0.580,0.254,5.30,10.7,0.72
10413,heart_biA,DBA/2J,8,m,6.63,0.975,10,0.308,0.147,5.10,7.90,0.43
10413,heart_biA,FVB/NJ,9,m,9.49,2.72,9,0.906,0.286,6.00,14.5,1.84
10413,heart_biA,AKR/J,15,m,4.80,0.775,9,0.258,0.161,3.90,6.00,-0.47
10413,heart_biA,CBA/J,16,m,7.49,1.13,9,0.378,0.151,5.70,9.40,0.85
10413,heart_biA,SJL/J,17,m,2.94,0.963,10,0.304,0.328,1.90,4.50,-1.38
10413,heart_biA,C57L/J,37,m,6.69,1.43,10,0.453,0.214,4.60,8.90,0.46
10413,heart_biA,BALB/cByJ,50,m,7.07,0.828,9,0.276,0.117,5.70,8.10,0.65
10413,heart_biA,PWK/PhJ,217,m,2.53,0.557,9,0.186,0.220,2.00,3.60,-1.58
