measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90381,dist_f30_cocaine_do_d19,CAST/EiJ,2,f,14636.0,3646.0,6,1489.0,0.2491,11424.0,20088.0,1.36
90381,dist_f30_cocaine_do_d19,129S1/SvImJ,3,f,1009.0,1561.0,6,637.2,1.5462,0.0,3253.0,-1.33
90381,dist_f30_cocaine_do_d19,A/J,4,f,2676.0,836.0,12,241.3,0.3124,1665.0,3953.0,-1.0
90381,dist_f30_cocaine_do_d19,C57BL/6J,7,f,9895.0,1405.0,5,628.2,0.142,8363.0,11883.0,0.42
90381,dist_f30_cocaine_do_d19,NOD/ShiLtJ,13,f,12796.0,2381.0,6,971.9,0.1861,10500.0,17147.0,1.0
90381,dist_f30_cocaine_do_d19,WSB/EiJ,42,f,12076.0,5366.0,7,2028.0,0.4443,5851.0,19470.0,0.85
90381,dist_f30_cocaine_do_d19,J:DO,70,f,6997.0,4547.0,185,334.3,0.6499,745.0,28144.0,-0.15
90381,dist_f30_cocaine_do_d19,NZO/HlLtJ,122,f,1608.0,980.8,6,400.4,0.6099,714.5,3386.0,-1.21
90381,dist_f30_cocaine_do_d19,PWK/PhJ,217,f,8008.0,2452.0,9,817.2,0.3061,2741.0,11366.0,0.05
90381,dist_f30_cocaine_do_d19,CAST/EiJ,2,m,9938.0,1762.0,5,788.2,0.1773,8260.0,12908.0,0.9
90381,dist_f30_cocaine_do_d19,129S1/SvImJ,3,m,1606.0,1252.0,6,511.3,0.7797,0.0,3043.0,-1.29
90381,dist_f30_cocaine_do_d19,A/J,4,m,2800.0,1256.0,12,362.6,0.4486,1076.0,5184.0,-0.98
90381,dist_f30_cocaine_do_d19,C57BL/6J,7,m,7056.0,1182.0,7,446.8,0.1675,5873.0,9347.0,0.14
90381,dist_f30_cocaine_do_d19,NOD/ShiLtJ,13,m,11746.0,2833.0,6,1157.0,0.2412,8862.0,16852.0,1.37
90381,dist_f30_cocaine_do_d19,WSB/EiJ,42,m,9445.0,2710.0,7,1024.0,0.2869,6390.0,13222.0,0.77
90381,dist_f30_cocaine_do_d19,J:DO,70,m,6503.0,4132.0,191,299.0,0.6354,792.7,46122.0,-0.01
90381,dist_f30_cocaine_do_d19,NZO/HlLtJ,122,m,1361.0,710.9,7,268.7,0.5222,720.7,2793.0,-1.36
90381,dist_f30_cocaine_do_d19,PWK/PhJ,217,m,8278.0,2700.0,9,900.1,0.3262,4475.0,13079.0,0.46
