measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43423,RDW,CAST/EiJ,2,f,15.4,0.403,5,0.180,0.0262,14.8,15.9,2.24
43423,RDW,129S1/SvImJ,3,f,12.1,0.0212,2,0.0150,0.00175,12.1,12.2,-1.52
43423,RDW,A/J,4,f,12.2,0.0495,2,0.0350,0.00407,12.1,12.2,-1.41
43423,RDW,C57BL/6J,7,f,14.1,0.483,20,0.108,0.0342,13.6,15.8,0.76
43423,RDW,NOD/ShiLtJ,13,f,13.8,0.320,3,0.185,0.0232,13.6,14.2,0.42
43423,RDW,WSB/EiJ,42,f,13.3,1.46,2,1.03,0.109,12.3,14.4,-0.15
43423,RDW,B6AF1/J,175,f,14.3,0,1,0,0,14.3,14.3,0.99
43423,RDW,PWK/PhJ,217,f,11.3,0.212,2,0.150,0.0188,11.1,11.4,-2.43
43423,RDW,B6129SF1/J,330,f,14.4,0.00707,2,0.00500,0.000491,14.4,14.4,1.10
43423,RDW,129SB6F1,335,f,14.3,0.141,2,0.100,0.00988,14.2,14.4,0.99
43423,RDW,129SPWKF1,340,f,11.9,0,1,0,0,11.9,11.9,-1.75
43423,RDW,B6PWKF1,345,f,13.0,0,1,0,0,13.0,13.0,-0.50
43423,RDW,PWK129SF1,371,f,13.7,0,1,0,0,13.7,13.7,0.30
43423,RDW,129SAF1,1201,f,13.1,0,1,0,0,13.1,13.1,-0.38
43423,RDW,129SCASTF1,1202,f,13.9,1.39,2,0.980,0.0999,12.9,14.8,0.53
43423,RDW,AB6F1,1207,f,13.8,0,1,0,0,13.8,13.8,0.42
43423,RDW,ANZOF1,1210,f,14.6,0,1,0,0,14.6,14.6,1.33
43423,RDW,B6NODF1,1216,f,14.1,0,1,0,0,14.1,14.1,0.76
43423,RDW,B6NZOF1,1217,f,14.5,0,1,0,0,14.5,14.5,1.22
43423,RDW,CASTAF1,1220,f,13.0,0,1,0,0,13.0,13.0,-0.50
43423,RDW,CASTB6F1,1221,f,13.8,0,1,0,0,13.8,13.8,0.42
43423,RDW,CASTNZOF1,1223,f,14.3,0.375,4,0.188,0.0262,13.9,14.8,0.99
43423,RDW,CASTPWKF1,1224,f,12.4,0.355,5,0.159,0.0287,11.8,12.7,-1.18
43423,RDW,CASTWSBF1,1225,f,13.4,0.283,2,0.200,0.0211,13.2,13.6,-0.04
43423,RDW,NODAF1,1227,f,13.0,0,1,0,0,13.0,13.0,-0.50
43423,RDW,NODB6F1,1228,f,13.8,0.523,3,0.302,0.0378,13.2,14.3,0.42
43423,RDW,NODNZOF1,1230,f,14.0,0.0707,2,0.0500,0.00505,13.9,14.1,0.65
43423,RDW,NZO129SF1,1233,f,14.4,0,1,0,0,14.4,14.4,1.10
43423,RDW,NZOAF1,1234,f,13.5,0,1,0,0,13.5,13.5,0.08
43423,RDW,NZOWSBF1,1237,f,13.5,0.294,3,0.170,0.0217,13.2,13.8,0.08
43423,RDW,PWKAF1,1238,f,12.9,0,1,0,0,12.9,12.9,-0.61
43423,RDW,PWKNODF1,1240,f,12.7,0,1,0,0,12.7,12.7,-0.84
43423,RDW,WSB129SF1,1243,f,12.1,0,1,0,0,12.1,12.1,-1.52
43423,RDW,WSBAF1,1244,f,13.2,0,1,0,0,13.2,13.2,-0.27
43423,RDW,WSBB6F1,1245,f,13.5,0.170,2,0.120,0.0126,13.4,13.6,0.08
43423,RDW,WSBNODF1,1247,f,12.9,0,1,0,0,12.9,12.9,-0.61
43423,RDW,WSBNZOF1,1248,f,13.8,0.584,6,0.239,0.0424,13.3,14.8,0.42
43423,RDW,WSBPWKF1,1249,f,12.5,0.566,2,0.400,0.0453,12.1,12.9,-1.07
43423,RDW,CAST/EiJ,2,m,14.8,0.113,2,0.0800,0.00762,14.8,14.9,1.27
43423,RDW,129S1/SvImJ,3,m,11.7,0.269,2,0.190,0.0229,11.5,11.9,-2.24
43423,RDW,A/J,4,m,13.5,0.999,6,0.408,0.0739,12.2,14.7,-0.20
43423,RDW,C57BL/6J,7,m,14.3,0.403,37,0.0662,0.0283,13.3,15.1,0.70
43423,RDW,NOD/ShiLtJ,13,m,13.8,0.221,3,0.127,0.0160,13.6,14.0,0.14
43423,RDW,WSB/EiJ,42,m,12.8,0,1,0,0,12.8,12.8,-1.00
43423,RDW,NZO/HlLtJ,122,m,14.9,0,1,0,0,14.9,14.9,1.38
43423,RDW,B6AF1/J,175,m,14.2,0,1,0,0,14.2,14.2,0.59
43423,RDW,PWK/PhJ,217,m,14.0,2.71,4,1.36,0.194,12.2,17.9,0.36
43423,RDW,129SB6F1,335,m,14.0,0.0990,2,0.0700,0.00709,13.9,14.0,0.36
43423,RDW,129SAF1,1201,m,13.5,0.608,2,0.430,0.0449,13.1,14.0,-0.20
43423,RDW,129SNODF1,1203,m,13.3,0.863,2,0.610,0.0650,12.7,13.9,-0.43
43423,RDW,129SNZOF1,1204,m,14.1,0.290,2,0.205,0.0206,13.9,14.3,0.48
43423,RDW,AB6F1,1207,m,13.9,0.362,4,0.181,0.0260,13.5,14.4,0.25
43423,RDW,ANODF1,1209,m,13.8,0.174,7,0.0658,0.0126,13.5,14.0,0.14
43423,RDW,APWKF1,1211,m,12.1,0,1,0,0,12.1,12.1,-1.79
43423,RDW,AWSBF1,1212,m,12.7,0,1,0,0,12.7,12.7,-1.11
43423,RDW,B6NODF1,1216,m,13.9,0.643,2,0.455,0.0462,13.5,14.4,0.25
43423,RDW,B6NZOF1,1217,m,14.6,0,1,0,0,14.6,14.6,1.04
43423,RDW,CAST129SF1,1219,m,12.8,0.361,2,0.255,0.0282,12.5,13.1,-1.00
43423,RDW,CASTAF1,1220,m,13.2,0.332,2,0.235,0.0251,13.0,13.5,-0.54
43423,RDW,CASTB6F1,1221,m,13.6,0.377,3,0.218,0.0277,13.4,14.1,-0.09
43423,RDW,CASTNODF1,1222,m,13.6,0,1,0,0,13.6,13.6,-0.09
43423,RDW,CASTNZOF1,1223,m,13.5,0,1,0,0,13.5,13.5,-0.20
43423,RDW,CASTPWKF1,1224,m,13.0,0.330,6,0.135,0.0253,12.7,13.4,-0.77
43423,RDW,NODNZOF1,1230,m,13.6,0.0424,2,0.0300,0.00312,13.6,13.6,-0.09
43423,RDW,NZOB6F1,1235,m,15.3,0,1,0,0,15.3,15.3,1.84
43423,RDW,NZONODF1,1236,m,16.2,0,1,0,0,16.2,16.2,2.86
43423,RDW,PWKAF1,1238,m,12.6,0,1,0,0,12.6,12.6,-1.22
43423,RDW,WSBAF1,1244,m,13.1,0.735,2,0.520,0.0562,12.6,13.6,-0.66
43423,RDW,WSBB6F1,1245,m,13.6,0.271,3,0.156,0.0199,13.3,13.8,-0.09
43423,RDW,WSBCASTF1,1246,m,13.5,1.61,3,0.927,0.119,12.1,15.2,-0.20
43423,RDW,WSBNODF1,1247,m,13.3,0.106,2,0.0750,0.00800,13.2,13.3,-0.43
43423,RDW,WSBNZOF1,1248,m,14.3,2.42,4,1.21,0.170,12.7,17.9,0.70
