measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50146,Tyr,BTBR T<+> Itpr3<tf>/J,1,m,4366720,0,1,0,0,4366720,4366720,-1.98
50146,Tyr,CAST/EiJ,2,m,3735304,0,1,0,0,3735304,3735304,-2.21
50146,Tyr,A/J,4,m,10390417,1390954,2,983553,0.134,9406864,11373970,0.28
50146,Tyr,BALB/cJ,5,m,9478037,650408,3,375513,0.0686,8727619,9879410,-0.06
50146,Tyr,C3H/HeJ,6,m,12178202,1891389,2,1337414,0.155,10840788,13515616,0.96
50146,Tyr,C57BL/6J,7,m,14375914,1369031,5,612249,0.0952,12336707,16047922,1.78
50146,Tyr,DBA/2J,8,m,6743265,1314613,4,657307,0.195,5611842,8262822,-1.08
50146,Tyr,FVB/NJ,9,m,5131554,0,1,0,0,5131554,5131554,-1.69
50146,Tyr,LP/J,10,m,4762076,0,1,0,0,4762076,4762076,-1.83
50146,Tyr,SWR/J,12,m,7440954,0,1,0,0,7440954,7440954,-0.82
50146,Tyr,NOD/ShiLtJ,13,m,12327894,0,1,0,0,12327894,12327894,1.01
50146,Tyr,PL/J,14,m,12754759,0,1,0,0,12754759,12754759,1.17
50146,Tyr,AKR/J,15,m,10312922,0,1,0,0,10312922,10312922,0.26
50146,Tyr,CBA/J,16,m,9953175,0,1,0,0,9953175,9953175,0.12
50146,Tyr,SJL/J,17,m,5314448,0,1,0,0,5314448,5314448,-1.62
50146,Tyr,KK/HlJ,18,m,8035870,0,1,0,0,8035870,8035870,-0.60
50146,Tyr,MA/MyJ,20,m,9821992,0,1,0,0,9821992,9821992,0.07
50146,Tyr,BUB/BnJ,24,m,11921012,0,1,0,0,11921012,11921012,0.86
50146,Tyr,CE/J,25,m,10639683,0,1,0,0,10639683,10639683,0.38
50146,Tyr,RIIIS/J,26,m,7305286,0,1,0,0,7305286,7305286,-0.87
50146,Tyr,C58/J,28,m,11346409,0,1,0,0,11346409,11346409,0.64
50146,Tyr,SEA/GnJ,29,m,9021299,0,1,0,0,9021299,9021299,-0.23
50146,Tyr,I/LnJ,30,m,7301198,0,1,0,0,7301198,7301198,-0.87
50146,Tyr,SM/J,31,m,7620855,0,1,0,0,7620855,7620855,-0.75
50146,Tyr,NON/ShiLtJ,34,m,11538193,0,1,0,0,11538193,11538193,0.72
50146,Tyr,NZW/LacJ,36,m,9619336,0,1,0,0,9619336,9619336,0.00
50146,Tyr,C57L/J,37,m,3881948,0,1,0,0,3881948,3881948,-2.16
50146,Tyr,129X1/SvJ,47,m,6359756,0,1,0,0,6359756,6359756,-1.23
50146,Tyr,LG/J,78,m,8474462,0,1,0,0,8474462,8474462,-0.43
50146,Tyr,AXB1/PgnJ,230,m,8106144,0,1,0,0,8106144,8106144,-0.57
50146,Tyr,AXB10/PgnJ,231,m,10292208,0,1,0,0,10292208,10292208,0.25
50146,Tyr,AXB12/PgnJ,232,m,10815858,0,1,0,0,10815858,10815858,0.44
50146,Tyr,AXB13/PgnJ,233,m,12025917,0,1,0,0,12025917,12025917,0.90
50146,Tyr,AXB15/PgnJ,234,m,10478123,0,1,0,0,10478123,10478123,0.32
50146,Tyr,AXB19a/PgnJ,235,m,10802547,0,1,0,0,10802547,10802547,0.44
50146,Tyr,AXB19/PgnJ,236,m,10890145,0,1,0,0,10890145,10890145,0.47
50146,Tyr,AXB2/PgnJ,237,m,10000862,0,1,0,0,10000862,10000862,0.14
50146,Tyr,AXB19b/PgnJ,238,m,11619680,145423,2,102829,0.0125,11516851,11722510,0.75
50146,Tyr,AXB23/PgnJ,239,m,9570181,0,1,0,0,9570181,9570181,-0.02
50146,Tyr,AXB24/PgnJ,240,m,7401799,4046341,2,2861195,0.547,4540604,10262994,-0.84
50146,Tyr,AXB4/PgnJ,241,m,10337549,0,1,0,0,10337549,10337549,0.27
50146,Tyr,AXB5/PgnJ,242,m,9501597,0,1,0,0,9501597,9501597,-0.05
50146,Tyr,AXB6/PgnJ,243,m,12412848,0,1,0,0,12412848,12412848,1.04
50146,Tyr,AXB8/PgnJ,244,m,11570054,0,1,0,0,11570054,11570054,0.73
50146,Tyr,BXA1/PgnJ,245,m,10574010,0,1,0,0,10574010,10574010,0.35
50146,Tyr,BXA11/PgnJ,246,m,10084956,0,1,0,0,10084956,10084956,0.17
50146,Tyr,BXA12/PgnJ,247,m,4512062,0,1,0,0,4512062,4512062,-1.92
50146,Tyr,BXA13/PgnJ,248,m,9422540,0,1,0,0,9422540,9422540,-0.08
50146,Tyr,BXA14/PgnJ,249,m,14481470,0,1,0,0,14481470,14481470,1.82
50146,Tyr,BXA16/PgnJ,250,m,8426172,1595228,2,1127996,0.189,7298176,9554168,-0.45
50146,Tyr,BXA2/PgnJ,252,m,12267131,0,1,0,0,12267131,12267131,0.99
50146,Tyr,BXA24/PgnJ,253,m,13506130,0,1,0,0,13506130,13506130,1.45
50146,Tyr,BXA25/PgnJ,254,m,7918720,0,1,0,0,7918720,7918720,-0.64
50146,Tyr,BXA26/PgnJ,255,m,10703266,0,1,0,0,10703266,10703266,0.40
50146,Tyr,BXA4/PgnJ,256,m,8878600,0,1,0,0,8878600,8878600,-0.28
50146,Tyr,BXA7/PgnJ,257,m,13370599,0,1,0,0,13370599,13370599,1.40
50146,Tyr,BXA8/PgnJ,258,m,10958803,0,1,0,0,10958803,10958803,0.50
50146,Tyr,CXB1/ByJ,400,m,9305856,2425556,3,1400396,0.261,7077434,11889395,-0.12
50146,Tyr,CXB11/HiAJ,402,m,7534594,4454876,2,3150073,0.591,4384522,10684667,-0.79
50146,Tyr,CXB12/HiAJ,403,m,12933812,78832,2,55742,0.00610,12878070,12989555,1.24
50146,Tyr,CXB13/HiAJ,404,m,13131485,313675,3,181100,0.0239,12856202,13472981,1.31
50146,Tyr,CXB3/ByJ,405,m,11370388,1098210,2,776552,0.0966,10593836,12146940,0.65
50146,Tyr,CXB6/ByJ,407,m,11174034,1288276,3,743787,0.115,9947411,12516182,0.58
50146,Tyr,CXB7/ByJ,408,m,11999690,2051045,2,1450307,0.171,10549383,13449998,0.89
50146,Tyr,CXB8/HiAJ,409,m,14109927,1086247,3,627145,0.0770,12890881,14975139,1.68
50146,Tyr,CXB9/HiAJ,410,m,12834153,1841460,3,1063167,0.143,11657381,14956286,1.20
50146,Tyr,CXB2/ByJ,413,m,11765695,1543138,3,890931,0.131,10856458,13547431,0.80
50146,Tyr,CXB4/ByJ,414,m,11698214,264956,2,187352,0.0226,11510861,11885566,0.78
50146,Tyr,BXD1/TyJ,422,m,5046611,0,1,0,0,5046611,5046611,-1.72
50146,Tyr,BXD11/TyJ,423,m,11240038,0,1,0,0,11240038,11240038,0.60
50146,Tyr,BXD12/TyJ,424,m,3943559,0,1,0,0,3943559,3943559,-2.14
50146,Tyr,BXD13/TyJ,425,m,13356572,0,1,0,0,13356572,13356572,1.40
50146,Tyr,BXD14/TyJ,426,m,10819094,0,1,0,0,10819094,10819094,0.45
50146,Tyr,BXD15/TyJ,427,m,11274050,0,1,0,0,11274050,11274050,0.62
50146,Tyr,BXD18/TyJ,429,m,4729106,0,1,0,0,4729106,4729106,-1.84
50146,Tyr,BXD19/TyJ,430,m,6468564,1420811,2,1004665,0.220,5463899,7473228,-1.19
50146,Tyr,BXD2/TyJ,431,m,10858679,0,1,0,0,10858679,10858679,0.46
50146,Tyr,BXD20/TyJ,432,m,3742764,0,1,0,0,3742764,3742764,-2.21
50146,Tyr,BXD21/TyJ,433,m,5027514,0,1,0,0,5027514,5027514,-1.73
50146,Tyr,BXD22/TyJ,434,m,13531435,0,1,0,0,13531435,13531435,1.46
50146,Tyr,BXD24/TyJ-Cep290<rd16>/J,436,m,7591920,0,1,0,0,7591920,7591920,-0.77
50146,Tyr,BXD28/TyJ,439,m,11677772,1794585,2,1268964,0.154,10408809,12946736,0.77
50146,Tyr,BXD29-Tlr4<lps-2J>/J,440,m,8008974,0,1,0,0,8008974,8008974,-0.61
50146,Tyr,BXD32/TyJ,443,m,12223053,0,1,0,0,12223053,12223053,0.97
50146,Tyr,BXD33/TyJ,444,m,7942860,0,1,0,0,7942860,7942860,-0.63
50146,Tyr,BXD34/TyJ,445,m,10696168,0,1,0,0,10696168,10696168,0.40
50146,Tyr,BXD36/TyJ,447,m,6250696,0,1,0,0,6250696,6250696,-1.27
50146,Tyr,BXD38/TyJ,449,m,9500969,0,1,0,0,9500969,9500969,-0.05
50146,Tyr,BXD39/TyJ,450,m,11798813,0,1,0,0,11798813,11798813,0.81
50146,Tyr,BXD40/TyJ,451,m,6606074,0,1,0,0,6606074,6606074,-1.14
50146,Tyr,BXD42/TyJ,453,m,7164700,0,1,0,0,7164700,7164700,-0.93
50146,Tyr,BXD6/TyJ,454,m,8172652,0,1,0,0,8172652,8172652,-0.55
50146,Tyr,BXD8/TyJ,455,m,7823174,0,1,0,0,7823174,7823174,-0.68
50146,Tyr,BXD9/TyJ,456,m,7329002,0,1,0,0,7329002,7329002,-0.86
50146,Tyr,BXD5/TyJ,457,m,12049040,0,1,0,0,12049040,12049040,0.91
50146,Tyr,BXD24/TyJ,458,m,9515504,0,1,0,0,9515504,9515504,-0.04
50146,Tyr,BXH10/TyJ,470,m,9914593,0,1,0,0,9914593,9914593,0.11
50146,Tyr,BXH19/TyJ,474,m,10141716,0,1,0,0,10141716,10141716,0.19
50146,Tyr,BXH2/TyJ,475,m,10060430,0,1,0,0,10060430,10060430,0.16
50146,Tyr,BXH4/TyJ,477,m,10373857,353668,2,250081,0.0341,10123776,10623938,0.28
50146,Tyr,BXH6/TyJ,478,m,12799490,0,1,0,0,12799490,12799490,1.19
50146,Tyr,BXH7/TyJ,479,m,7820856,0,1,0,0,7820856,7820856,-0.68
50146,Tyr,BXH8/TyJ,480,m,12469650,0,1,0,0,12469650,12469650,1.07
50146,Tyr,BXH9/TyJ,481,m,9928130,0,1,0,0,9928130,9928130,0.11
50146,Tyr,BXH20/KccJ,486,m,10843531,0,1,0,0,10843531,10843531,0.45
50146,Tyr,BXH22/KccJ,488,m,11260732,0,1,0,0,11260732,11260732,0.61
