measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65655,sperm_ALH_120,CC034/Unc,1534,m,10.35,2.7635,4,1.3817,0.267,8.2,14.4,-0.47
65655,sperm_ALH_120,CC001/Unc,1601,m,15.3,0.56569,2,0.4,0.037,14.9,15.7,2.07
65655,sperm_ALH_120,CC002/Unc,1602,m,10.25,1.6583,4,0.82916,0.1618,8.7,12.6,-0.53
65655,sperm_ALH_120,CC003/Unc,1603,m,11.467,3.9879,3,2.3024,0.3478,8.5,16.0,0.1
65655,sperm_ALH_120,CC008/GeniUnc,1608,m,13.8,2.9698,2,2.1,0.2152,11.7,15.9,1.3
65655,sperm_ALH_120,CC010/GeniUnc,1610,m,7.8,2.1756,4,1.0878,0.2789,6.1,10.9,-1.78
65655,sperm_ALH_120,CC011/Unc,1611,m,11.433,5.1033,3,2.9464,0.4463,7.5,17.2,0.08
65655,sperm_ALH_120,CC013/GeniUnc,1613,m,12.533,5.6536,3,3.2641,0.4511,8.1,18.9,0.65
65655,sperm_ALH_120,CC018/Unc,1618,m,9.6,1.4933,3,0.86217,0.1556,8.5,11.3,-0.86
65655,sperm_ALH_120,CC021/Unc,1621,m,10.957,2.9715,7,1.1231,0.2712,8.4,17.3,-0.16
65655,sperm_ALH_120,CC053/Unc,1653,m,11.35,2.4749,2,1.75,0.2181,9.6,13.1,0.04
65655,sperm_ALH_120,CC065/Unc,1665,m,10.45,0.6364,2,0.45,0.0609,10.0,10.9,-0.42
