measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55811,food,CAST/EiJ,2,f,1.64,0.609,19,0.140,0.371,0.600,2.80,0.22
55811,food,129S1/SvImJ,3,f,0.450,0.542,16,0.135,1.20,0,1.50,-1.29
55811,food,A/J,4,f,0.575,0.590,16,0.148,1.03,0.100,2.00,-1.13
55811,food,C57BL/6J,7,f,2.43,0.473,16,0.118,0.195,1.70,3.10,1.22
55811,food,NOD/ShiLtJ,13,f,2.46,0.837,18,0.197,0.341,0.300,4.20,1.26
55811,food,WSB/EiJ,42,f,1.50,0.658,18,0.155,0.439,0.200,2.80,0.04
55811,food,NZO/HlLtJ,122,f,1.86,0.811,17,0.197,0.435,0,3.20,0.50
55811,food,PWK/PhJ,217,f,0.830,0.546,20,0.122,0.658,0.200,2.00,-0.81
55811,food,CAST/EiJ,2,m,2.21,0.804,14,0.215,0.363,0.600,3.30,0.53
55811,food,129S1/SvImJ,3,m,0.294,0.629,16,0.157,2.14,0,2.20,-1.63
55811,food,A/J,4,m,0.712,0.721,16,0.180,1.01,0.100,2.20,-1.16
55811,food,C57BL/6J,7,m,2.63,0.893,16,0.223,0.339,0.400,4.00,1.00
55811,food,NOD/ShiLtJ,13,m,2.41,0.963,16,0.241,0.399,0.600,3.70,0.76
55811,food,WSB/EiJ,42,m,1.58,0.607,16,0.152,0.384,0.800,3.20,-0.18
55811,food,NZO/HlLtJ,122,m,2.62,0.967,17,0.235,0.369,0.800,4.00,0.99
55811,food,PWK/PhJ,217,m,1.47,1.04,20,0.233,0.709,0.100,4.70,-0.31
