measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114801,VO2_bw_night_HP,CC001/Unc,1601,f,3597.0,343.9,5,153.8,0.0956,3218.0,4109.0,-0.75
114801,VO2_bw_night_HP,CC002/Unc,1602,f,3655.0,257.1,5,115.0,0.0703,3307.0,4022.0,-0.65
114801,VO2_bw_night_HP,CC004/TauUnc,1604,f,5215.0,802.3,5,358.8,0.1538,4334.0,6211.0,2.08
114801,VO2_bw_night_HP,CC006/TauUnc,1606,f,3996.0,188.5,4,94.27,0.0472,3715.0,4116.0,-0.05
114801,VO2_bw_night_HP,CC008/GeniUnc,1608,f,3426.0,554.8,4,277.4,0.162,2751.0,4029.0,-1.05
114801,VO2_bw_night_HP,CC011/Unc,1611,f,3631.0,306.0,5,136.8,0.0843,3159.0,3988.0,-0.69
114801,VO2_bw_night_HP,CC012/GeniUnc,1612,f,3359.0,183.9,5,82.23,0.0547,3186.0,3589.0,-1.17
114801,VO2_bw_night_HP,CC019/TauUnc,1619,f,5319.0,186.6,5,83.47,0.0351,5042.0,5549.0,2.26
114801,VO2_bw_night_HP,CC024/GeniUnc,1624,f,4221.0,594.0,2,420.0,0.1407,3801.0,4641.0,0.34
114801,VO2_bw_night_HP,CC027/GeniUnc,1627,f,4546.0,227.6,5,101.8,0.0501,4246.0,4836.0,0.91
114801,VO2_bw_night_HP,CC028/GeniUnc,1628,f,3876.0,225.0,4,112.5,0.058,3564.0,4051.0,-0.26
114801,VO2_bw_night_HP,CC030/GeniUnc,1630,f,3309.0,1147.0,5,513.1,0.3467,1514.0,4443.0,-1.25
114801,VO2_bw_night_HP,CC032/GeniUnc,1632,f,4203.0,113.7,5,50.84,0.027,4052.0,4338.0,0.31
114801,VO2_bw_night_HP,CC035/Unc,1635,f,3799.0,436.2,5,195.1,0.1148,3200.0,4307.0,-0.4
114801,VO2_bw_night_HP,CC036/Unc,1636,f,4632.0,203.7,4,101.9,0.044,4469.0,4904.0,1.06
114801,VO2_bw_night_HP,CC037/TauUnc,1637,f,3630.0,110.2,5,49.29,0.0304,3548.0,3820.0,-0.69
114801,VO2_bw_night_HP,CC040/TauUnc,1640,f,3660.0,293.4,5,131.2,0.0802,3289.0,3905.0,-0.64
114801,VO2_bw_night_HP,CC041/TauUnc,1641,f,3704.0,242.6,5,108.5,0.0655,3332.0,3895.0,-0.56
114801,VO2_bw_night_HP,CC045/GeniUnc,1645,f,4484.0,533.9,4,267.0,0.1191,3884.0,5183.0,0.8
114801,VO2_bw_night_HP,CC059/TauUnc,1659,f,3654.0,343.6,5,153.7,0.094,3239.0,4010.0,-0.65
114801,VO2_bw_night_HP,CC063/Unc,1663,f,3965.0,233.5,3,134.8,0.0589,3703.0,4151.0,-0.11
114801,VO2_bw_night_HP,CC071/TauUnc,1671,f,4699.0,226.8,5,101.4,0.0483,4352.0,4988.0,1.18
