measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16005,capture,BTBR T<+> Itpr3<tf>/J,1,f,0.233,0.296,12,0.0855,1.27,0,0.733,-0.32
16005,capture,CAST/EiJ,2,f,1.21,0.861,8,0.304,0.713,0.133,2.33,1.10
16005,capture,129S1/SvImJ,3,f,0,0,8,0,0,0,0,-0.66
16005,capture,A/J,4,f,0.0476,0.126,7,0.0476,2.65,0,0.333,-0.59
16005,capture,C3H/HeJ,6,f,0.0916,0.123,8,0.0435,1.34,0,0.333,-0.53
16005,capture,C57BL/6J,7,f,0.0916,0.0868,8,0.0307,0.948,0,0.200,-0.53
16005,capture,DBA/2J,8,f,0.425,0.564,8,0.199,1.33,0,1.47,-0.04
16005,capture,FVB/NJ,9,f,0.420,0.363,10,0.115,0.864,0,1.07,-0.05
16005,capture,NZB/BlNJ,11,f,0.100,0.167,6,0.0683,1.67,0,0.400,-0.52
16005,capture,SWR/J,12,f,0.749,0.402,8,0.142,0.536,0.267,1.53,0.43
16005,capture,NOD/ShiLtJ,13,f,0.667,0.562,8,0.199,0.842,0,1.60,0.31
16005,capture,PL/J,14,f,0.0611,0.132,12,0.0380,2.15,0,0.400,-0.57
16005,capture,AKR/J,15,f,0.0857,0.227,7,0.0857,2.65,0,0.600,-0.54
16005,capture,SJL/J,17,f,0.0167,0.0309,8,0.0109,1.85,0,0.0667,-0.64
16005,capture,C58/J,28,f,0.111,0.192,3,0.111,1.73,0,0.333,-0.50
16005,capture,SM/J,31,f,0.129,0.176,14,0.0471,1.37,0,0.600,-0.48
16005,capture,C57L/J,37,f,0.0600,0.115,10,0.0364,1.92,0,0.333,-0.58
16005,capture,SPRET/EiJ,39,f,2.61,1.11,5,0.494,0.423,1.67,4.07,3.13
16005,capture,MOLF/EiJ,40,f,0.459,0.509,8,0.180,1.11,0,1.40,0.00
16005,capture,PERA/EiJ,41,f,1.96,1.16,10,0.368,0.595,0.200,3.73,2.19
16005,capture,BALB/cByJ,50,f,0.0466,0.0449,10,0.0142,0.963,0,0.133,-0.60
16005,capture,BTBR T<+> Itpr3<tf>/J,1,m,0.217,0.213,4,0.107,0.985,0,0.400,-0.02
16005,capture,CAST/EiJ,2,m,0.734,0.539,8,0.191,0.735,0,1.67,1.73
16005,capture,129S1/SvImJ,3,m,0.0148,0.0443,9,0.0148,3.00,0,0.133,-0.71
16005,capture,A/J,4,m,0,0,8,0,0,0,0,-0.76
16005,capture,C3H/HeJ,6,m,0.258,0.318,8,0.112,1.23,0,0.867,0.12
16005,capture,C57BL/6J,7,m,0.0584,0.165,8,0.0584,2.83,0,0.467,-0.56
16005,capture,DBA/2J,8,m,0.124,0.124,7,0.0470,1.00,0,0.267,-0.34
16005,capture,FVB/NJ,9,m,0.325,0.258,8,0.0912,0.794,0,0.733,0.35
16005,capture,NZB/BlNJ,11,m,0.0848,0.130,11,0.0392,1.54,0,0.333,-0.47
16005,capture,SWR/J,12,m,0.514,0.437,10,0.138,0.852,0.0667,1.47,0.99
16005,capture,NOD/ShiLtJ,13,m,0.511,0.826,12,0.238,1.62,0,3.00,0.98
16005,capture,PL/J,14,m,0.0111,0.0272,6,0.0111,2.45,0,0.0667,-0.72
16005,capture,AKR/J,15,m,0.0250,0.0707,8,0.0250,2.83,0,0.200,-0.67
16005,capture,SJL/J,17,m,0.0466,0.0706,10,0.0223,1.51,0,0.200,-0.60
16005,capture,C58/J,28,m,0.200,0.175,8,0.0617,0.873,0.0667,0.533,-0.08
16005,capture,SM/J,31,m,0.0333,0.0503,8,0.0178,1.51,0,0.133,-0.64
16005,capture,C57L/J,37,m,0.0443,0.0687,6,0.0280,1.55,0,0.133,-0.61
16005,capture,MOLF/EiJ,40,m,0.100,0.187,6,0.0765,1.87,0,0.467,-0.42
16005,capture,PERA/EiJ,41,m,1.13,0.855,11,0.258,0.754,0.200,2.67,3.08
16005,capture,BALB/cByJ,50,m,0.0250,0.0495,8,0.0175,1.98,0,0.133,-0.67
