measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50532,GGV,BTBR T<+> Itpr3<tf>/J,1,m,220774,0,1,0,0,220774,220774,1.19
50532,GGV,CAST/EiJ,2,m,124898,0,1,0,0,124898,124898,-0.23
50532,GGV,A/J,4,m,202358,150237,2,106233,0.742,96125,308592,0.92
50532,GGV,BALB/cJ,5,m,170977,21139,3,12205,0.124,150902,193040,0.45
50532,GGV,C3H/HeJ,6,m,171718,39198,2,27717,0.228,144001,199436,0.46
50532,GGV,C57BL/6J,7,m,115434,26111,5,11677,0.226,87218,157686,-0.38
50532,GGV,DBA/2J,8,m,81364,13830,4,6915,0.170,66063,95732,-0.88
50532,GGV,FVB/NJ,9,m,159690,0,1,0,0,159690,159690,0.28
50532,GGV,LP/J,10,m,147578,0,1,0,0,147578,147578,0.10
50532,GGV,SWR/J,12,m,146615,0,1,0,0,146615,146615,0.09
50532,GGV,NOD/ShiLtJ,13,m,167707,0,1,0,0,167707,167707,0.40
50532,GGV,PL/J,14,m,166981,0,1,0,0,166981,166981,0.39
50532,GGV,AKR/J,15,m,372554,0,1,0,0,372554,372554,3.45
50532,GGV,CBA/J,16,m,289948,0,1,0,0,289948,289948,2.22
50532,GGV,SJL/J,17,m,279469,0,1,0,0,279469,279469,2.07
50532,GGV,KK/HlJ,18,m,174444,0,1,0,0,174444,174444,0.50
50532,GGV,MA/MyJ,20,m,99215,0,1,0,0,99215,99215,-0.62
50532,GGV,BUB/BnJ,24,m,205550,0,1,0,0,205550,205550,0.97
50532,GGV,CE/J,25,m,135072,0,1,0,0,135072,135072,-0.08
50532,GGV,RIIIS/J,26,m,148340,0,1,0,0,148340,148340,0.11
50532,GGV,C58/J,28,m,170290,0,1,0,0,170290,170290,0.44
50532,GGV,SEA/GnJ,29,m,137678,0,1,0,0,137678,137678,-0.04
50532,GGV,I/LnJ,30,m,203099,0,1,0,0,203099,203099,0.93
50532,GGV,SM/J,31,m,39886,0,1,0,0,39886,39886,-1.50
50532,GGV,NON/ShiLtJ,34,m,142840,0,1,0,0,142840,142840,0.03
50532,GGV,NZW/LacJ,36,m,190307,0,1,0,0,190307,190307,0.74
50532,GGV,C57L/J,37,m,146429,0,1,0,0,146429,146429,0.09
50532,GGV,129X1/SvJ,47,m,137440,0,1,0,0,137440,137440,-0.05
50532,GGV,LG/J,78,m,120796,0,1,0,0,120796,120796,-0.30
50532,GGV,AXB1/PgnJ,230,m,99795,0,1,0,0,99795,99795,-0.61
50532,GGV,AXB10/PgnJ,231,m,97856,0,1,0,0,97856,97856,-0.64
50532,GGV,AXB12/PgnJ,232,m,127678,0,1,0,0,127678,127678,-0.19
50532,GGV,AXB13/PgnJ,233,m,117032,0,1,0,0,117032,117032,-0.35
50532,GGV,AXB15/PgnJ,234,m,122758,0,1,0,0,122758,122758,-0.27
50532,GGV,AXB19a/PgnJ,235,m,94036,0,1,0,0,94036,94036,-0.69
50532,GGV,AXB19/PgnJ,236,m,103902,0,1,0,0,103902,103902,-0.55
50532,GGV,AXB2/PgnJ,237,m,143216,0,1,0,0,143216,143216,0.04
50532,GGV,AXB19b/PgnJ,238,m,205364,76565,2,54140,0.373,151224,259504,0.96
50532,GGV,AXB23/PgnJ,239,m,180667,0,1,0,0,180667,180667,0.60
50532,GGV,AXB24/PgnJ,240,m,198553,143356,2,101368,0.722,97185,299920,0.86
50532,GGV,AXB4/PgnJ,241,m,124408,0,1,0,0,124408,124408,-0.24
50532,GGV,AXB5/PgnJ,242,m,81911,0,1,0,0,81911,81911,-0.87
50532,GGV,AXB6/PgnJ,243,m,184706,0,1,0,0,184706,184706,0.66
50532,GGV,AXB8/PgnJ,244,m,110124,0,1,0,0,110124,110124,-0.45
50532,GGV,BXA1/PgnJ,245,m,156049,0,1,0,0,156049,156049,0.23
50532,GGV,BXA11/PgnJ,246,m,246580,0,1,0,0,246580,246580,1.58
50532,GGV,BXA12/PgnJ,247,m,92043,0,1,0,0,92043,92043,-0.72
50532,GGV,BXA13/PgnJ,248,m,224457,0,1,0,0,224457,224457,1.25
50532,GGV,BXA14/PgnJ,249,m,181813,0,1,0,0,181813,181813,0.61
50532,GGV,BXA16/PgnJ,250,m,121259,64723,2,45766,0.534,75494,167025,-0.29
50532,GGV,BXA2/PgnJ,252,m,175728,0,1,0,0,175728,175728,0.52
50532,GGV,BXA24/PgnJ,253,m,281951,0,1,0,0,281951,281951,2.10
50532,GGV,BXA25/PgnJ,254,m,50287,0,1,0,0,50287,50287,-1.35
50532,GGV,BXA26/PgnJ,255,m,83631,0,1,0,0,83631,83631,-0.85
50532,GGV,BXA4/PgnJ,256,m,133684,0,1,0,0,133684,133684,-0.10
50532,GGV,BXA7/PgnJ,257,m,121774,0,1,0,0,121774,121774,-0.28
50532,GGV,BXA8/PgnJ,258,m,227676,0,1,0,0,227676,227676,1.30
50532,GGV,CXB1/ByJ,400,m,122515,33751,3,19486,0.275,87620,154991,-0.27
50532,GGV,CXB11/HiAJ,402,m,214997,29280,2,20704,0.136,194293,235702,1.11
50532,GGV,CXB12/HiAJ,403,m,135714,10172,2,7193,0.0750,128522,142907,-0.07
50532,GGV,CXB13/HiAJ,404,m,148897,10983,3,6341,0.0738,136290,156394,0.12
50532,GGV,CXB3/ByJ,405,m,160211,53396,2,37757,0.333,122455,197968,0.29
50532,GGV,CXB6/ByJ,407,m,169383,3550,3,2049,0.0210,165547,172553,0.43
50532,GGV,CXB7/ByJ,408,m,296989,92047,2,65087,0.310,231902,362076,2.33
50532,GGV,CXB8/HiAJ,409,m,236199,44523,3,25705,0.188,194713,283237,1.42
50532,GGV,CXB9/HiAJ,410,m,259275,89551,3,51702,0.345,203613,362576,1.77
50532,GGV,CXB2/ByJ,413,m,285041,21820,3,12598,0.0766,260136,300799,2.15
50532,GGV,CXB4/ByJ,414,m,142492,9266,2,6552,0.0650,135940,149044,0.03
50532,GGV,BXD1/TyJ,422,m,70459,0,1,0,0,70459,70459,-1.04
50532,GGV,BXD11/TyJ,423,m,112791,0,1,0,0,112791,112791,-0.41
50532,GGV,BXD12/TyJ,424,m,135422,0,1,0,0,135422,135422,-0.08
50532,GGV,BXD13/TyJ,425,m,123521,0,1,0,0,123521,123521,-0.25
50532,GGV,BXD14/TyJ,426,m,99654,0,1,0,0,99654,99654,-0.61
50532,GGV,BXD15/TyJ,427,m,88693,0,1,0,0,88693,88693,-0.77
50532,GGV,BXD18/TyJ,429,m,83705,0,1,0,0,83705,83705,-0.85
50532,GGV,BXD19/TyJ,430,m,81707,47100,2,33305,0.576,48402,115012,-0.88
50532,GGV,BXD2/TyJ,431,m,90550,0,1,0,0,90550,90550,-0.75
50532,GGV,BXD20/TyJ,432,m,118626,0,1,0,0,118626,118626,-0.33
50532,GGV,BXD21/TyJ,433,m,54681,0,1,0,0,54681,54681,-1.28
50532,GGV,BXD22/TyJ,434,m,91992,0,1,0,0,91992,91992,-0.72
50532,GGV,BXD24/TyJ-Cep290<rd16>/J,436,m,46950,0,1,0,0,46950,46950,-1.39
50532,GGV,BXD28/TyJ,439,m,68365,4119,2,2913,0.0603,65452,71278,-1.08
50532,GGV,BXD29-Tlr4<lps-2J>/J,440,m,121810,0,1,0,0,121810,121810,-0.28
50532,GGV,BXD32/TyJ,443,m,98530,0,1,0,0,98530,98530,-0.63
50532,GGV,BXD33/TyJ,444,m,65317,0,1,0,0,65317,65317,-1.12
50532,GGV,BXD34/TyJ,445,m,28571,0,1,0,0,28571,28571,-1.67
50532,GGV,BXD36/TyJ,447,m,53015,0,1,0,0,53015,53015,-1.30
50532,GGV,BXD38/TyJ,449,m,31763,0,1,0,0,31763,31763,-1.62
50532,GGV,BXD39/TyJ,450,m,58135,0,1,0,0,58135,58135,-1.23
50532,GGV,BXD40/TyJ,451,m,73892,0,1,0,0,73892,73892,-0.99
50532,GGV,BXD42/TyJ,453,m,36992,0,1,0,0,36992,36992,-1.54
50532,GGV,BXD6/TyJ,454,m,158089,0,1,0,0,158089,158089,0.26
50532,GGV,BXD8/TyJ,455,m,44789,0,1,0,0,44789,44789,-1.43
50532,GGV,BXD9/TyJ,456,m,74174,0,1,0,0,74174,74174,-0.99
50532,GGV,BXD5/TyJ,457,m,68733,0,1,0,0,68733,68733,-1.07
50532,GGV,BXD24/TyJ,458,m,78670,0,1,0,0,78670,78670,-0.92
50532,GGV,BXH10/TyJ,470,m,126640,0,1,0,0,126640,126640,-0.21
50532,GGV,BXH19/TyJ,474,m,297142,0,1,0,0,297142,297142,2.33
50532,GGV,BXH2/TyJ,475,m,236242,0,1,0,0,236242,236242,1.42
50532,GGV,BXH4/TyJ,477,m,165126,1348,2,953,0.00816,164173,166079,0.36
50532,GGV,BXH6/TyJ,478,m,89337,0,1,0,0,89337,89337,-0.76
50532,GGV,BXH7/TyJ,479,m,79659,0,1,0,0,79659,79659,-0.91
50532,GGV,BXH8/TyJ,480,m,133159,0,1,0,0,133159,133159,-0.11
50532,GGV,BXH9/TyJ,481,m,106718,0,1,0,0,106718,106718,-0.50
50532,GGV,BXH20/KccJ,486,m,116358,0,1,0,0,116358,116358,-0.36
50532,GGV,BXH22/KccJ,488,m,167266,0,1,0,0,167266,167266,0.40
