measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54008,activity_dur_hab_LT,CAST/EiJ,2,m,0.259,0.0459,14,0.0123,0.177,0.171,0.346,-0.50
54008,activity_dur_hab_LT,129S1/SvImJ,3,m,0.295,0.141,59,0.0184,0.480,0.0309,0.722,0.06
54008,activity_dur_hab_LT,A/J,4,m,0.272,0.161,43,0.0245,0.592,0,0.800,-0.30
54008,activity_dur_hab_LT,C3H/HeJ,6,m,0.312,0.125,29,0.0232,0.402,0.0410,0.733,0.33
54008,activity_dur_hab_LT,C57BL/6J,7,m,0.250,0.0969,107,0.00937,0.388,0.0160,0.671,-0.64
54008,activity_dur_hab_LT,DBA/2J,8,m,0.341,0.220,39,0.0352,0.644,0.00969,1.04,0.78
54008,activity_dur_hab_LT,FVB/NJ,9,m,0.244,0.0432,36,0.00719,0.177,0.169,0.333,-0.73
54008,activity_dur_hab_LT,NOD/ShiLtJ,13,m,0.265,0.109,37,0.0179,0.410,0.0722,0.583,-0.41
54008,activity_dur_hab_LT,WSB/EiJ,42,m,0.442,0.187,14,0.0501,0.425,0.163,0.682,2.35
54008,activity_dur_hab_LT,BALB/cByJ,50,m,0.199,0.0751,44,0.0113,0.378,0.0808,0.365,-1.43
54008,activity_dur_hab_LT,PWK/PhJ,217,m,0.323,0.146,15,0.0378,0.454,0.193,0.784,0.50
