measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9434,headip_EZM,CAST/EiJ,2,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-1.51
9434,headip_EZM,129S1/SvImJ,3,f,6.50,3.27,10,1.04,0.504,0,13.0,-1.11
9434,headip_EZM,A/J,4,f,15.7,8.23,12,2.38,0.525,1.00,28.0,0.36
9434,headip_EZM,BALB/cJ,5,f,14.9,17.2,14,4.58,1.15,0,65.0,0.23
9434,headip_EZM,C57BL/6J,7,f,15.3,10.9,10,3.44,0.711,6.00,31.0,0.30
9434,headip_EZM,DBA/2J,8,f,6.50,4.64,6,1.89,0.713,1.00,15.0,-1.11
9434,headip_EZM,FVB/NJ,9,f,26.3,8.26,12,2.38,0.314,15.0,41.0,2.06
9434,headip_EZM,AKR/J,15,f,10.8,9.65,12,2.79,0.898,1.00,31.0,-0.42
9434,headip_EZM,SJL/J,17,f,16.8,15.7,6,6.43,0.935,1.00,47.0,0.54
9434,headip_EZM,SPRET/EiJ,39,f,14.9,9.56,9,3.19,0.642,0,25.0,0.23
9434,headip_EZM,BALB/cByJ,50,f,16.2,7.79,22,1.66,0.481,4.00,33.0,0.44
9434,headip_EZM,CAST/EiJ,2,m,6.60,1.95,5,0.872,0.295,4.00,9.00,-1.33
9434,headip_EZM,129S1/SvImJ,3,m,5.10,4.09,10,1.29,0.803,1.00,13.0,-1.52
9434,headip_EZM,A/J,4,m,19.7,3.88,6,1.58,0.197,14.0,24.0,0.38
9434,headip_EZM,BALB/cJ,5,m,15.1,10.6,10,3.35,0.703,2.00,37.0,-0.22
9434,headip_EZM,C57BL/6J,7,m,11.8,12.0,10,3.79,1.02,0,28.0,-0.65
9434,headip_EZM,DBA/2J,8,m,11.4,6.69,10,2.11,0.587,4.00,25.0,-0.70
9434,headip_EZM,FVB/NJ,9,m,28.0,9.50,12,2.74,0.339,11.0,41.0,1.46
9434,headip_EZM,AKR/J,15,m,19.3,7.17,6,2.93,0.371,11.0,27.0,0.33
9434,headip_EZM,SJL/J,17,m,14.0,4.36,3,2.52,0.311,9.00,17.0,-0.36
9434,headip_EZM,SM/J,31,m,29.3,6.98,6,2.85,0.238,20.0,38.0,1.63
9434,headip_EZM,SPRET/EiJ,39,m,27.0,0,1,0,0,27.0,27.0,1.33
9434,headip_EZM,MOLF/EiJ,40,m,15.3,10.7,10,3.39,0.701,3.00,35.0,-0.20
9434,headip_EZM,BALB/cByJ,50,m,15.8,7.00,12,2.02,0.442,5.00,28.0,-0.13
