measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30102,DurOBJ_soc,BTBR T<+> Itpr3<tf>/J,1,m,239,156,24,31.8,0.651,0,597,0.92
30102,DurOBJ_soc,129S1/SvImJ,3,m,229,202,19,46.2,0.881,0,595,0.71
30102,DurOBJ_soc,A/J,4,m,184,223,19,51.1,1.21,0,581,-0.28
30102,DurOBJ_soc,C3H/HeJ,6,m,149,80.5,19,18.5,0.539,32.0,329,-1.05
30102,DurOBJ_soc,C57BL/6J,7,m,179,43.0,40,6.80,0.241,105,310,-0.39
30102,DurOBJ_soc,DBA/2J,8,m,241,123,38,20.0,0.513,54.0,500,0.97
30102,DurOBJ_soc,FVB/NJ,9,m,144,95.5,17,23.2,0.666,27.0,469,-1.15
30102,DurOBJ_soc,NZB/BlNJ,11,m,227,147,20,32.9,0.648,19.0,579,0.66
30102,DurOBJ_soc,SWR/J,12,m,164,62.6,19,14.4,0.381,51.0,276,-0.72
30102,DurOBJ_soc,NOD/ShiLtJ,13,m,192,49.7,20,11.1,0.259,97.0,294,-0.10
30102,DurOBJ_soc,PL/J,14,m,140,45.3,20,10.1,0.324,74.0,228,-1.24
30102,DurOBJ_soc,AKR/J,15,m,162,50.8,39,8.13,0.314,34.0,278,-0.76
30102,DurOBJ_soc,SJL/J,17,m,255,137,22,29.3,0.539,37.0,517,1.27
30102,DurOBJ_soc,C58/J,28,m,231,101,20,22.6,0.436,106,442,0.75
30102,DurOBJ_soc,C57L/J,37,m,181,32.6,19,7.48,0.180,124,224,-0.34
30102,DurOBJ_soc,PERA/EiJ,41,m,289,144,10,45.5,0.497,114,552,2.02
30102,DurOBJ_soc,BALB/cByJ,50,m,139,160,20,35.9,1.16,0,594,-1.26
