measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110286,extinction_inactive_do_s7,CAST/EiJ,2,f,43.0,0.0,1,0.0,0.0,43.0,43.0,0.05
110286,extinction_inactive_do_s7,A/J,4,f,15.429,15.799,7,5.9716,1.024,1.0,46.0,-0.77
110286,extinction_inactive_do_s7,C57BL/6J,7,f,30.636,40.532,11,12.221,1.323,5.0,127.0,-0.31
110286,extinction_inactive_do_s7,NOD/ShiLtJ,13,f,59.78,82.61,9,27.538,1.382,0.0,245.0,0.55
110286,extinction_inactive_do_s7,WSB/EiJ,42,f,41.667,63.71,3,36.78,1.5289,0.0,115.0,0.01
110286,extinction_inactive_do_s7,J:DO,70,f,113.0,233.6,146,19.333,2.0669,0.0,2337.0,2.14
110286,extinction_inactive_do_s7,NZO/HlLtJ,122,f,9.8,8.3772,10,2.6491,0.8548,0.0,29.0,-0.93
110286,extinction_inactive_do_s7,PWK/PhJ,217,f,16.167,10.147,6,4.1426,0.6277,6.0,33.0,-0.75
110286,extinction_inactive_do_s7,CAST/EiJ,2,m,21.5,28.991,2,20.5,1.3484,1.0,42.0,-0.33
110286,extinction_inactive_do_s7,A/J,4,m,49.429,84.06,7,31.771,1.7006,0.0,236.0,0.27
110286,extinction_inactive_do_s7,C57BL/6J,7,m,5.7273,6.7096,11,2.023,1.1715,0.0,19.0,-0.66
110286,extinction_inactive_do_s7,NOD/ShiLtJ,13,m,14.333,13.201,6,5.3893,0.921,1.0,37.0,-0.48
110286,extinction_inactive_do_s7,WSB/EiJ,42,m,23.0,21.342,5,9.5446,0.9279,5.0,55.0,-0.3
110286,extinction_inactive_do_s7,J:DO,70,m,149.0,408.9,127,36.285,2.7435,0.0,3504.0,2.38
110286,extinction_inactive_do_s7,NZO/HlLtJ,122,m,10.6,10.362,10,3.2769,0.9776,2.0,35.0,-0.56
110286,extinction_inactive_do_s7,PWK/PhJ,217,m,21.833,30.116,6,12.295,1.3794,2.0,82.0,-0.32
