measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10822,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,1,f,474,157,12,45.4,0.332,182,700,0.01
10822,dist_OFT_min3,CAST/EiJ,2,f,448,169,10,53.3,0.376,195,810,-0.16
10822,dist_OFT_min3,129S1/SvImJ,3,f,253,122,10,38.4,0.481,63.0,459,-1.37
10822,dist_OFT_min3,A/J,4,f,172,47.5,8,16.8,0.277,112,249,-1.87
10822,dist_OFT_min3,C3H/HeJ,6,f,206,55.7,10,17.6,0.271,95.9,306,-1.66
10822,dist_OFT_min3,C57BL/6J,7,f,577,92.7,8,32.8,0.161,423,708,0.65
10822,dist_OFT_min3,DBA/2J,8,f,364,78.5,10,24.8,0.215,199,454,-0.68
10822,dist_OFT_min3,FVB/NJ,9,f,552,83.6,10,26.4,0.152,401,663,0.49
10822,dist_OFT_min3,NZB/BlNJ,11,f,368,127,6,51.7,0.344,209,516,-0.65
10822,dist_OFT_min3,SWR/J,12,f,534,91.1,10,28.8,0.171,392,672,0.38
10822,dist_OFT_min3,NOD/ShiLtJ,13,f,756,187,12,54.0,0.247,477,1112,1.76
10822,dist_OFT_min3,PL/J,14,f,552,181,12,52.4,0.328,387,924,0.49
10822,dist_OFT_min3,AKR/J,15,f,534,188,10,59.5,0.352,337,884,0.38
10822,dist_OFT_min3,SJL/J,17,f,441,58.4,8,20.7,0.133,377,513,-0.20
10822,dist_OFT_min3,C58/J,28,f,772,354,10,112,0.459,271,1352,1.86
10822,dist_OFT_min3,SM/J,31,f,552,78.0,14,20.8,0.141,446,691,0.49
10822,dist_OFT_min3,C57L/J,37,f,629,80.7,10,25.5,0.128,535,776,0.97
10822,dist_OFT_min3,SPRET/EiJ,39,f,254,141,7,53.4,0.556,69.1,449,-1.36
10822,dist_OFT_min3,MOLF/EiJ,40,f,523,115,8,40.7,0.220,388,690,0.31
10822,dist_OFT_min3,PERA/EiJ,41,f,463,158,10,50.1,0.342,300,831,-0.06
10822,dist_OFT_min3,BALB/cByJ,50,f,509,71.0,10,22.5,0.140,403,606,0.22
10822,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,1,m,463,117,6,47.8,0.253,233,546,0.10
10822,dist_OFT_min3,CAST/EiJ,2,m,455,156,9,51.9,0.342,167,694,0.05
10822,dist_OFT_min3,129S1/SvImJ,3,m,240,70.2,10,22.2,0.292,111,349,-1.35
10822,dist_OFT_min3,A/J,4,m,124,80.0,9,26.7,0.645,12.8,214,-2.10
10822,dist_OFT_min3,C3H/HeJ,6,m,242,62.8,8,22.2,0.259,129,324,-1.34
10822,dist_OFT_min3,C57BL/6J,7,m,485,156,10,49.3,0.322,230,708,0.25
10822,dist_OFT_min3,DBA/2J,8,m,362,138,8,48.9,0.382,70.4,560,-0.55
10822,dist_OFT_min3,FVB/NJ,9,m,617,113,11,34.2,0.184,448,801,1.11
10822,dist_OFT_min3,NZB/BlNJ,11,m,379,143,12,41.3,0.377,99.0,593,-0.44
10822,dist_OFT_min3,SWR/J,12,m,523,68.8,10,21.8,0.132,407,616,0.49
10822,dist_OFT_min3,NOD/ShiLtJ,13,m,808,125,12,36.2,0.155,674,1124,2.35
10822,dist_OFT_min3,PL/J,14,m,500,107,7,40.4,0.214,390,699,0.34
10822,dist_OFT_min3,AKR/J,15,m,449,82.9,8,29.3,0.185,314,539,0.01
10822,dist_OFT_min3,SJL/J,17,m,406,110,12,31.9,0.272,196,582,-0.27
10822,dist_OFT_min3,C58/J,28,m,605,183,10,58.0,0.303,366,1025,1.03
10822,dist_OFT_min3,SM/J,31,m,404,200,10,63.2,0.495,45.6,740,-0.28
10822,dist_OFT_min3,C57L/J,37,m,625,101,8,35.6,0.161,460,768,1.16
10822,dist_OFT_min3,SPRET/EiJ,39,m,299,69.3,2,49.0,0.232,250,348,-0.96
10822,dist_OFT_min3,MOLF/EiJ,40,m,541,64.7,7,24.5,0.120,459,640,0.61
10822,dist_OFT_min3,PERA/EiJ,41,m,363,132,12,38.0,0.363,232,638,-0.55
10822,dist_OFT_min3,BALB/cByJ,50,m,498,247,10,78.2,0.496,201,1138,0.33
