measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114821,VCO2_bw_ave_HP,CC001/Unc,1601,f,2514.0,265.5,5,118.7,0.1056,2316.0,2969.0,-0.99
114821,VCO2_bw_ave_HP,CC002/Unc,1602,f,2874.0,286.1,5,128.0,0.0995,2467.0,3246.0,-0.23
114821,VCO2_bw_ave_HP,CC004/TauUnc,1604,f,3571.0,421.0,5,188.3,0.1179,3121.0,4143.0,1.23
114821,VCO2_bw_ave_HP,CC006/TauUnc,1606,f,3046.0,170.9,4,85.44,0.0561,2829.0,3237.0,0.13
114821,VCO2_bw_ave_HP,CC008/GeniUnc,1608,f,2520.0,532.6,4,266.3,0.2113,1937.0,3198.0,-0.98
114821,VCO2_bw_ave_HP,CC011/Unc,1611,f,2789.0,347.2,5,155.3,0.1245,2266.0,3190.0,-0.41
114821,VCO2_bw_ave_HP,CC012/GeniUnc,1612,f,2443.0,96.68,5,43.236,0.0396,2330.0,2598.0,-1.14
114821,VCO2_bw_ave_HP,CC019/TauUnc,1619,f,4157.0,192.7,5,86.19,0.0464,3992.0,4436.0,2.47
114821,VCO2_bw_ave_HP,CC024/GeniUnc,1624,f,3190.0,722.7,2,511.0,0.2265,2679.0,3701.0,0.43
114821,VCO2_bw_ave_HP,CC027/GeniUnc,1627,f,3514.0,274.6,5,122.8,0.0781,3128.0,3799.0,1.11
114821,VCO2_bw_ave_HP,CC028/GeniUnc,1628,f,3072.0,269.4,4,134.7,0.0877,2721.0,3350.0,0.18
114821,VCO2_bw_ave_HP,CC030/GeniUnc,1630,f,2233.0,973.7,5,435.4,0.436,733.3,3154.0,-1.58
114821,VCO2_bw_ave_HP,CC032/GeniUnc,1632,f,3357.0,180.7,5,80.83,0.0538,3123.0,3595.0,0.78
114821,VCO2_bw_ave_HP,CC035/Unc,1635,f,2726.0,250.1,5,111.8,0.0917,2319.0,2957.0,-0.55
114821,VCO2_bw_ave_HP,CC036/Unc,1636,f,3433.0,127.3,4,63.67,0.0371,3293.0,3553.0,0.94
114821,VCO2_bw_ave_HP,CC037/TauUnc,1637,f,2654.0,150.0,5,67.09,0.0565,2412.0,2806.0,-0.7
114821,VCO2_bw_ave_HP,CC040/TauUnc,1640,f,2590.0,228.9,5,102.4,0.0884,2200.0,2782.0,-0.83
114821,VCO2_bw_ave_HP,CC041/TauUnc,1641,f,2614.0,212.2,5,94.89,0.0812,2279.0,2814.0,-0.78
114821,VCO2_bw_ave_HP,CC045/GeniUnc,1645,f,3341.0,401.3,4,200.7,0.1201,2790.0,3748.0,0.75
114821,VCO2_bw_ave_HP,CC059/TauUnc,1659,f,2706.0,344.1,5,153.9,0.1271,2377.0,3199.0,-0.59
114821,VCO2_bw_ave_HP,CC063/Unc,1663,f,2812.0,121.3,3,70.05,0.0431,2700.0,2941.0,-0.37
114821,VCO2_bw_ave_HP,CC071/TauUnc,1671,f,3525.0,191.8,5,85.8,0.0544,3336.0,3789.0,1.14
