measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110487,days_criteria_cc_acq_JAX,CAST/EiJ,2,f,2.4,1.2649,10,0.4,0.527,1.0,5.0,-0.38
110487,days_criteria_cc_acq_JAX,129S1/SvImJ,3,f,13.0,5.2915,3,3.0551,0.407,7.0,17.0,3.5
110487,days_criteria_cc_acq_JAX,A/J,4,f,7.6667,3.4448,6,1.4063,0.4493,1.0,10.0,1.55
110487,days_criteria_cc_acq_JAX,C57BL/6J,7,f,2.9286,1.4917,14,0.39868,0.5094,1.0,6.0,-0.19
110487,days_criteria_cc_acq_JAX,NOD/ShiLtJ,13,f,2.125,2.031,8,0.71807,0.9558,1.0,7.0,-0.48
110487,days_criteria_cc_acq_JAX,WSB/EiJ,42,f,3.5,3.3806,8,1.1952,0.9659,1.0,11.0,0.02
110487,days_criteria_cc_acq_JAX,NZO/HlLtJ,122,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.4
110487,days_criteria_cc_acq_JAX,PWK/PhJ,217,f,1.5556,0.88192,9,0.29397,0.5669,1.0,3.0,-0.69
110487,days_criteria_cc_acq_JAX,CC001/UncJ,1501,f,5.0,1.0,3,0.57735,0.2,4.0,6.0,0.57
110487,days_criteria_cc_acq_JAX,CC002/UncJ,1502,f,1.5,0.57735,4,0.28868,0.3849,1.0,2.0,-0.71
110487,days_criteria_cc_acq_JAX,CC003/UncJ,1503,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.53
110487,days_criteria_cc_acq_JAX,CC004/TauUncJ,1504,f,4.0,0.0,1,0.0,0.0,4.0,4.0,0.21
110487,days_criteria_cc_acq_JAX,CC005/TauUncJ,1505,f,3.0,1.0,3,0.57735,0.3333,2.0,4.0,-0.16
110487,days_criteria_cc_acq_JAX,CC006/TauUncJ,1506,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.53
110487,days_criteria_cc_acq_JAX,CC007/UncJ,1507,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC008/GeniUncJ,1508,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC009/UncJ,1509,f,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.71
110487,days_criteria_cc_acq_JAX,CC011/UncJ,1511,f,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.16
110487,days_criteria_cc_acq_JAX,CC012/GeniUncJ,1512,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.77
110487,days_criteria_cc_acq_JAX,CC013/GeniUncJ,1513,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.12
110487,days_criteria_cc_acq_JAX,CC015/UncJ,1515,f,11.0,0.0,1,0.0,0.0,11.0,11.0,2.77
110487,days_criteria_cc_acq_JAX,CC016/GeniUncJ,1516,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.77
110487,days_criteria_cc_acq_JAX,CC017/UncJ,1517,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC018/UncJ,1518,f,3.6667,3.0551,3,1.7638,0.8332,1.0,7.0,0.08
110487,days_criteria_cc_acq_JAX,CC019/TauUncJ,1519,f,1.75,0.5,4,0.25,0.2857,1.0,2.0,-0.62
110487,days_criteria_cc_acq_JAX,CC023/GeniUncJ,1523,f,3.5,3.5355,2,2.5,1.0102,1.0,6.0,0.02
110487,days_criteria_cc_acq_JAX,CC025/GeniUncJ,1525,f,5.6667,1.5275,3,0.88192,0.2696,4.0,7.0,0.82
110487,days_criteria_cc_acq_JAX,CC026/GeniUncJ,1526,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC027/GeniUncJ,1527,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.53
110487,days_criteria_cc_acq_JAX,CC028/GeniUncJ,1528,f,10.0,9.5394,3,5.5076,0.9539,4.0,21.0,2.41
110487,days_criteria_cc_acq_JAX,CC029/UncJ,1529,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.53
110487,days_criteria_cc_acq_JAX,CC030/GeniUncJ,1530,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC032/GeniUncJ,1532,f,3.5,3.5355,2,2.5,1.0102,1.0,6.0,0.02
110487,days_criteria_cc_acq_JAX,CC033/GeniUncJ,1533,f,4.5,0.70711,2,0.5,0.1571,4.0,5.0,0.39
110487,days_criteria_cc_acq_JAX,CC036/UncJ,1536,f,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.4
110487,days_criteria_cc_acq_JAX,CC037/TauUncJ,1537,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,0.02
110487,days_criteria_cc_acq_JAX,CC040/TauUncJ,1540,f,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.65
110487,days_criteria_cc_acq_JAX,CC041/TauUncJ,1541,f,4.3333,3.5119,3,2.0276,0.8104,1.0,8.0,0.33
110487,days_criteria_cc_acq_JAX,CC043/GeniUncJ,1543,f,3.0,2.8284,2,2.0,0.9428,1.0,5.0,-0.16
110487,days_criteria_cc_acq_JAX,CC044/UncJ,1545,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC051/TauUncJ,1551,f,8.0,0.0,1,0.0,0.0,8.0,8.0,1.67
110487,days_criteria_cc_acq_JAX,CC057/UncJ,1557,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC059/TauUncJ,1559,f,6.5,6.455,4,3.2275,0.9931,2.0,16.0,1.12
110487,days_criteria_cc_acq_JAX,CC060/UncJ,1560,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC061/GeniUncJ,1561,f,5.6667,4.1633,3,2.4037,0.7347,1.0,9.0,0.82
110487,days_criteria_cc_acq_JAX,CC074/UncJ,1574,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.53
110487,days_criteria_cc_acq_JAX,CC075/UncJ,1575,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.89
110487,days_criteria_cc_acq_JAX,CC078/TauUncJ,1578,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.53
110487,days_criteria_cc_acq_JAX,CC079/TauUncJ,1579,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.53
110487,days_criteria_cc_acq_JAX,CC080/TauUncJ,3373,f,5.5,4.9497,2,3.5,0.9,2.0,9.0,0.76
110487,days_criteria_cc_acq_JAX,CC084/TauJ,3482,f,5.5,6.364,2,4.5,1.1571,1.0,10.0,0.76
110487,days_criteria_cc_acq_JAX,CAST/EiJ,2,m,4.125,3.3139,8,1.1717,0.8034,1.0,9.0,0.43
110487,days_criteria_cc_acq_JAX,129S1/SvImJ,3,m,4.25,4.717,4,2.3585,1.1099,1.0,11.0,0.49
110487,days_criteria_cc_acq_JAX,A/J,4,m,9.2,4.0866,5,1.8276,0.4442,5.0,14.0,2.75
110487,days_criteria_cc_acq_JAX,C57BL/6J,7,m,1.8182,0.98165,11,0.29598,0.5399,1.0,4.0,-0.62
110487,days_criteria_cc_acq_JAX,NOD/ShiLtJ,13,m,2.5455,1.9164,11,0.57783,0.7529,1.0,7.0,-0.29
110487,days_criteria_cc_acq_JAX,WSB/EiJ,42,m,1.8333,0.98319,6,0.40139,0.5363,1.0,3.0,-0.62
110487,days_criteria_cc_acq_JAX,NZO/HlLtJ,122,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,PWK/PhJ,217,m,2.75,2.7646,8,0.97742,1.0053,1.0,9.0,-0.2
110487,days_criteria_cc_acq_JAX,CC001/UncJ,1501,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.31
110487,days_criteria_cc_acq_JAX,CC002/UncJ,1502,m,1.5,0.57735,4,0.28868,0.3849,1.0,2.0,-0.77
110487,days_criteria_cc_acq_JAX,CC003/UncJ,1503,m,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.54
110487,days_criteria_cc_acq_JAX,CC004/TauUncJ,1504,m,6.5,7.7782,2,5.5,1.1966,1.0,12.0,1.52
110487,days_criteria_cc_acq_JAX,CC005/TauUncJ,1505,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,CC006/TauUncJ,1506,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.77
110487,days_criteria_cc_acq_JAX,CC008/GeniUncJ,1508,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.54
110487,days_criteria_cc_acq_JAX,CC009/UncJ,1509,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,CC011/UncJ,1511,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.69
110487,days_criteria_cc_acq_JAX,CC012/GeniUncJ,1512,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.08
110487,days_criteria_cc_acq_JAX,CC013/GeniUncJ,1513,m,4.0,1.4142,2,1.0,0.3536,3.0,5.0,0.38
110487,days_criteria_cc_acq_JAX,CC015/UncJ,1515,m,8.0,0.0,1,0.0,0.0,8.0,8.0,2.2
110487,days_criteria_cc_acq_JAX,CC016/GeniUncJ,1516,m,1.25,0.5,4,0.25,0.4,1.0,2.0,-0.88
110487,days_criteria_cc_acq_JAX,CC017/UncJ,1517,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.69
110487,days_criteria_cc_acq_JAX,CC018/UncJ,1518,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,CC019/TauUncJ,1519,m,2.5,1.7321,4,0.86603,0.6928,1.0,5.0,-0.31
110487,days_criteria_cc_acq_JAX,CC023/GeniUncJ,1523,m,10.0,0.0,1,0.0,0.0,10.0,10.0,3.12
110487,days_criteria_cc_acq_JAX,CC025/GeniUncJ,1525,m,2.6667,2.0817,3,1.2019,0.7806,1.0,5.0,-0.23
110487,days_criteria_cc_acq_JAX,CC026/GeniUncJ,1526,m,4.0,4.2426,2,3.0,1.0607,1.0,7.0,0.38
110487,days_criteria_cc_acq_JAX,CC027/GeniUncJ,1527,m,4.75,3.7749,4,1.8875,0.7947,2.0,10.0,0.72
110487,days_criteria_cc_acq_JAX,CC028/GeniUncJ,1528,m,3.6667,2.5166,3,1.453,0.6863,1.0,6.0,0.22
110487,days_criteria_cc_acq_JAX,CC029/UncJ,1529,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.54
110487,days_criteria_cc_acq_JAX,CC030/GeniUncJ,1530,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.54
110487,days_criteria_cc_acq_JAX,CC033/GeniUncJ,1533,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.31
110487,days_criteria_cc_acq_JAX,CC035/UncJ,1535,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.08
110487,days_criteria_cc_acq_JAX,CC036/UncJ,1536,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.08
110487,days_criteria_cc_acq_JAX,CC037/TauUncJ,1537,m,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.54
110487,days_criteria_cc_acq_JAX,CC040/TauUncJ,1540,m,3.3333,2.0817,3,1.2019,0.6245,1.0,5.0,0.07
110487,days_criteria_cc_acq_JAX,CC041/TauUncJ,1541,m,7.5,2.1213,2,1.5,0.2828,6.0,9.0,1.98
110487,days_criteria_cc_acq_JAX,CC043/GeniUncJ,1543,m,5.0,5.6569,2,4.0,1.1314,1.0,9.0,0.83
110487,days_criteria_cc_acq_JAX,CC051/TauUncJ,1551,m,4.0,0.0,1,0.0,0.0,4.0,4.0,0.38
110487,days_criteria_cc_acq_JAX,CC057/UncJ,1557,m,3.5,2.1213,2,1.5,0.6061,2.0,5.0,0.15
110487,days_criteria_cc_acq_JAX,CC059/TauUncJ,1559,m,7.6,7.7974,5,3.4871,1.026,1.0,21.0,2.02
110487,days_criteria_cc_acq_JAX,CC060/UncJ,1560,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.54
110487,days_criteria_cc_acq_JAX,CC061/GeniUncJ,1561,m,3.5,2.1213,2,1.5,0.6061,2.0,5.0,0.15
110487,days_criteria_cc_acq_JAX,CC074/UncJ,1574,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.54
110487,days_criteria_cc_acq_JAX,CC075/UncJ,1575,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,CC078/TauUncJ,1578,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.69
110487,days_criteria_cc_acq_JAX,CC079/TauUncJ,1579,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.77
110487,days_criteria_cc_acq_JAX,CC080/TauUncJ,3373,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.0
110487,days_criteria_cc_acq_JAX,CC084/TauJ,3482,m,4.0,2.8284,2,2.0,0.7071,2.0,6.0,0.38
