measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50224,arabonate,BTBR T<+> Itpr3<tf>/J,1,m,64017,0,1,0,0,64017,64017,5.88
50224,arabonate,CAST/EiJ,2,m,37173,0,1,0,0,37173,37173,2.11
50224,arabonate,A/J,4,m,27193,2067,2,1462,0.0760,25732,28655,0.70
50224,arabonate,BALB/cJ,5,m,18260,4017,3,2319,0.220,13877,21766,-0.55
50224,arabonate,C3H/HeJ,6,m,19342,10362,2,7327,0.536,12015,26669,-0.40
50224,arabonate,C57BL/6J,7,m,21905,5761,5,2576,0.263,17980,31966,-0.04
50224,arabonate,DBA/2J,8,m,19781,2957,3,1707,0.150,16381,21757,-0.34
50224,arabonate,FVB/NJ,9,m,14492,0,1,0,0,14492,14492,-1.08
50224,arabonate,LP/J,10,m,24409,0,1,0,0,24409,24409,0.31
50224,arabonate,SWR/J,12,m,17100,0,1,0,0,17100,17100,-0.72
50224,arabonate,PL/J,14,m,16101,0,1,0,0,16101,16101,-0.86
50224,arabonate,AKR/J,15,m,17442,0,1,0,0,17442,17442,-0.67
50224,arabonate,SJL/J,17,m,26664,0,1,0,0,26664,26664,0.63
50224,arabonate,KK/HlJ,18,m,27255,0,1,0,0,27255,27255,0.71
50224,arabonate,MA/MyJ,20,m,13414,0,1,0,0,13414,13414,-1.24
50224,arabonate,BUB/BnJ,24,m,14446,0,1,0,0,14446,14446,-1.09
50224,arabonate,CE/J,25,m,19910,0,1,0,0,19910,19910,-0.32
50224,arabonate,RIIIS/J,26,m,36077,0,1,0,0,36077,36077,1.95
50224,arabonate,SEA/GnJ,29,m,21799,0,1,0,0,21799,21799,-0.06
50224,arabonate,129X1/SvJ,47,m,18517,0,1,0,0,18517,18517,-0.52
50224,arabonate,LG/J,78,m,22444,0,1,0,0,22444,22444,0.03
50224,arabonate,AXB10/PgnJ,231,m,31152,0,1,0,0,31152,31152,1.26
50224,arabonate,AXB12/PgnJ,232,m,18814,0,1,0,0,18814,18814,-0.48
50224,arabonate,AXB13/PgnJ,233,m,25223,0,1,0,0,25223,25223,0.43
50224,arabonate,AXB19/PgnJ,236,m,18284,0,1,0,0,18284,18284,-0.55
50224,arabonate,AXB2/PgnJ,237,m,20662,0,1,0,0,20662,20662,-0.22
50224,arabonate,AXB19b/PgnJ,238,m,19639,3112,2,2200,0.158,17438,21839,-0.36
50224,arabonate,AXB23/PgnJ,239,m,14693,0,1,0,0,14693,14693,-1.06
50224,arabonate,AXB24/PgnJ,240,m,24691,0,1,0,0,24691,24691,0.35
50224,arabonate,AXB5/PgnJ,242,m,18343,0,1,0,0,18343,18343,-0.54
50224,arabonate,AXB6/PgnJ,243,m,18769,0,1,0,0,18769,18769,-0.48
50224,arabonate,AXB8/PgnJ,244,m,19335,0,1,0,0,19335,19335,-0.40
50224,arabonate,BXA1/PgnJ,245,m,20148,0,1,0,0,20148,20148,-0.29
50224,arabonate,BXA11/PgnJ,246,m,23579,0,1,0,0,23579,23579,0.19
50224,arabonate,BXA12/PgnJ,247,m,22708,0,1,0,0,22708,22708,0.07
50224,arabonate,BXA13/PgnJ,248,m,18677,0,1,0,0,18677,18677,-0.50
50224,arabonate,BXA14/PgnJ,249,m,31952,0,1,0,0,31952,31952,1.37
50224,arabonate,BXA2/PgnJ,252,m,22312,0,1,0,0,22312,22312,0.02
50224,arabonate,BXA24/PgnJ,253,m,22528,0,1,0,0,22528,22528,0.05
50224,arabonate,BXA25/PgnJ,254,m,30038,0,1,0,0,30038,30038,1.10
50224,arabonate,BXA7/PgnJ,257,m,21031,0,1,0,0,21031,21031,-0.16
50224,arabonate,BXA8/PgnJ,258,m,22189,0,1,0,0,22189,22189,0.00
50224,arabonate,CXB1/ByJ,400,m,28696,830,2,587,0.0289,28109,29282,0.91
50224,arabonate,CXB11/HiAJ,402,m,25318,14093,2,9965,0.557,15353,35283,0.44
50224,arabonate,CXB12/HiAJ,403,m,14910,0,1,0,0,14910,14910,-1.03
50224,arabonate,CXB13/HiAJ,404,m,24717,8774,3,5066,0.355,14670,30875,0.35
50224,arabonate,CXB3/ByJ,405,m,29534,4330,2,3062,0.147,26472,32596,1.03
50224,arabonate,CXB6/ByJ,407,m,13580,4641,2,3282,0.342,10298,16861,-1.21
50224,arabonate,CXB7/ByJ,408,m,27302,8736,2,6177,0.320,21125,33479,0.72
50224,arabonate,CXB8/HiAJ,409,m,22660,5205,3,3005,0.230,17241,27621,0.07
50224,arabonate,CXB9/HiAJ,410,m,22393,8247,2,5831,0.368,16561,28224,0.03
50224,arabonate,CXB2/ByJ,413,m,12407,6414,2,4535,0.517,7872,16943,-1.38
50224,arabonate,CXB4/ByJ,414,m,22321,255,2,181,0.0114,22140,22502,0.02
50224,arabonate,BXD11/TyJ,423,m,16548,0,1,0,0,16548,16548,-0.79
50224,arabonate,BXD12/TyJ,424,m,21154,0,1,0,0,21154,21154,-0.15
50224,arabonate,BXD13/TyJ,425,m,24309,0,1,0,0,24309,24309,0.30
50224,arabonate,BXD14/TyJ,426,m,16292,0,1,0,0,16292,16292,-0.83
50224,arabonate,BXD15/TyJ,427,m,27143,0,1,0,0,27143,27143,0.70
50224,arabonate,BXD18/TyJ,429,m,11816,0,1,0,0,11816,11816,-1.46
50224,arabonate,BXD19/TyJ,430,m,21180,1080,2,764,0.0510,20416,21944,-0.14
50224,arabonate,BXD2/TyJ,431,m,21066,0,1,0,0,21066,21066,-0.16
50224,arabonate,BXD20/TyJ,432,m,26016,0,1,0,0,26016,26016,0.54
50224,arabonate,BXD21/TyJ,433,m,14834,0,1,0,0,14834,14834,-1.04
50224,arabonate,BXD22/TyJ,434,m,21610,0,1,0,0,21610,21610,-0.08
50224,arabonate,BXD24/TyJ-Cep290<rd16>/J,436,m,20433,0,1,0,0,20433,20433,-0.25
50224,arabonate,BXD28/TyJ,439,m,15488,1631,2,1153,0.105,14335,16641,-0.94
50224,arabonate,BXD32/TyJ,443,m,13001,0,1,0,0,13001,13001,-1.29
50224,arabonate,BXD34/TyJ,445,m,10438,0,1,0,0,10438,10438,-1.65
50224,arabonate,BXD36/TyJ,447,m,16811,0,1,0,0,16811,16811,-0.76
50224,arabonate,BXD38/TyJ,449,m,19930,0,1,0,0,19930,19930,-0.32
50224,arabonate,BXD39/TyJ,450,m,35025,0,1,0,0,35025,35025,1.80
50224,arabonate,BXD40/TyJ,451,m,19664,0,1,0,0,19664,19664,-0.36
50224,arabonate,BXD42/TyJ,453,m,18074,0,1,0,0,18074,18074,-0.58
50224,arabonate,BXD6/TyJ,454,m,25719,0,1,0,0,25719,25719,0.50
50224,arabonate,BXD8/TyJ,455,m,27884,0,1,0,0,27884,27884,0.80
50224,arabonate,BXD9/TyJ,456,m,23287,0,1,0,0,23287,23287,0.15
50224,arabonate,BXD5/TyJ,457,m,26372,0,1,0,0,26372,26372,0.59
50224,arabonate,BXH10/TyJ,470,m,20185,0,1,0,0,20185,20185,-0.28
50224,arabonate,BXH19/TyJ,474,m,21118,0,1,0,0,21118,21118,-0.15
50224,arabonate,BXH4/TyJ,477,m,20913,10222,2,7228,0.489,13685,28140,-0.18
50224,arabonate,BXH6/TyJ,478,m,27277,0,1,0,0,27277,27277,0.71
50224,arabonate,BXH7/TyJ,479,m,20120,0,1,0,0,20120,20120,-0.29
50224,arabonate,BXH8/TyJ,480,m,27812,0,1,0,0,27812,27812,0.79
50224,arabonate,BXH20/KccJ,486,m,24417,0,1,0,0,24417,24417,0.31
50224,arabonate,BXH22/KccJ,488,m,24459,0,1,0,0,24459,24459,0.32
