measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24212,NEUT_M12,BTBR T<+> Itpr3<tf>/J,1,f,11.9,2.31,8,0.817,0.194,7.50,14.1,-0.56
24212,NEUT_M12,CAST/EiJ,2,f,10.7,7.19,3,4.15,0.674,4.58,18.6,-0.67
24212,NEUT_M12,129S1/SvImJ,3,f,15.6,3.25,8,1.15,0.209,11.6,22.3,-0.25
24212,NEUT_M12,A/J,4,f,23.1,7.58,8,2.68,0.329,14.8,34.4,0.38
24212,NEUT_M12,C3H/HeJ,6,f,60.2,11.6,8,4.10,0.193,33.4,70.0,3.49
24212,NEUT_M12,C57BL/6J,7,f,16.8,8.97,8,3.17,0.534,7.64,35.8,-0.15
24212,NEUT_M12,DBA/2J,8,f,32.5,17.1,6,6.96,0.525,15.3,62.9,1.17
24212,NEUT_M12,FVB/NJ,9,f,10.6,1.97,8,0.695,0.186,9.17,15.2,-0.67
24212,NEUT_M12,LP/J,10,f,14.2,8.07,7,3.05,0.567,6.85,30.8,-0.37
24212,NEUT_M12,SWR/J,12,f,10.1,3.86,7,1.46,0.380,7.81,18.8,-0.72
24212,NEUT_M12,PL/J,14,f,21.4,7.34,7,2.77,0.343,11.1,30.5,0.23
24212,NEUT_M12,CBA/J,16,f,21.4,24.5,8,8.65,1.14,8.35,81.4,0.23
24212,NEUT_M12,SJL/J,17,f,5.48,3.13,8,1.11,0.571,1.57,9.43,-1.10
24212,NEUT_M12,KK/HlJ,18,f,35.6,6.04,8,2.14,0.170,23.9,44.2,1.43
24212,NEUT_M12,BUB/BnJ,24,f,11.4,6.49,6,2.65,0.568,4.29,20.3,-0.61
24212,NEUT_M12,RIIIS/J,26,f,8.46,4.34,8,1.53,0.512,3.73,15.5,-0.85
24212,NEUT_M12,SM/J,31,f,13.6,3.30,8,1.17,0.243,10.1,17.8,-0.42
24212,NEUT_M12,C57BR/cdJ,32,f,13.7,3.74,8,1.32,0.273,7.18,18.5,-0.41
24212,NEUT_M12,NON/ShiLtJ,34,f,39.7,8.31,8,2.94,0.209,31.2,58.0,1.77
24212,NEUT_M12,C57BLKS/J,35,f,10.3,8.31,8,2.94,0.805,3.76,26.8,-0.70
24212,NEUT_M12,NZW/LacJ,36,f,11.5,1.68,8,0.595,0.146,8.67,13.3,-0.60
24212,NEUT_M12,C57L/J,37,f,13.1,5.41,7,2.04,0.412,6.43,22.8,-0.46
24212,NEUT_M12,C57BL/10J,38,f,13.5,6.23,8,2.20,0.462,7.97,26.1,-0.43
24212,NEUT_M12,MOLF/EiJ,40,f,7.54,1.89,7,0.714,0.251,4.86,10.7,-0.93
24212,NEUT_M12,WSB/EiJ,42,f,19.4,12.2,8,4.31,0.630,6.46,38.2,0.07
24212,NEUT_M12,BALB/cByJ,50,f,11.5,4.84,8,1.71,0.422,4.58,19.8,-0.60
24212,NEUT_M12,P/J,55,f,14.6,5.87,8,2.07,0.402,8.90,23.4,-0.34
24212,NEUT_M12,MRL/MpJ,58,f,37.6,10.1,8,3.57,0.269,21.4,55.3,1.60
24212,NEUT_M12,PWD/PhJ,101,f,24.7,15.3,8,5.40,0.619,13.1,60.9,0.51
24212,NEUT_M12,NZO/HlLtJ,122,f,18.3,6.59,6,2.69,0.359,10.3,28.9,-0.03
24212,NEUT_M12,BTBR T<+> Itpr3<tf>/J,1,m,15.3,4.75,7,1.80,0.311,9.85,24.9,-0.57
24212,NEUT_M12,129S1/SvImJ,3,m,42.7,14.2,8,5.03,0.333,25.0,68.7,2.01
24212,NEUT_M12,A/J,4,m,20.4,9.07,8,3.21,0.444,12.6,39.9,-0.09
24212,NEUT_M12,C3H/HeJ,6,m,36.1,10.3,8,3.63,0.284,16.0,44.6,1.38
24212,NEUT_M12,C57BL/6J,7,m,12.2,3.67,8,1.30,0.300,8.17,17.9,-0.86
24212,NEUT_M12,DBA/2J,8,m,31.5,12.3,7,4.64,0.390,23.2,58.0,0.95
24212,NEUT_M12,FVB/NJ,9,m,28.5,8.59,8,3.04,0.302,19.6,43.0,0.67
24212,NEUT_M12,LP/J,10,m,16.4,7.44,8,2.63,0.455,6.98,29.0,-0.47
24212,NEUT_M12,SWR/J,12,m,11.2,3.49,7,1.32,0.312,7.02,17.7,-0.96
24212,NEUT_M12,PL/J,14,m,27.6,5.57,6,2.27,0.202,22.4,37.1,0.58
24212,NEUT_M12,AKR/J,15,m,26.7,8.07,5,3.61,0.302,19.0,36.3,0.50
24212,NEUT_M12,CBA/J,16,m,22.9,8.23,8,2.91,0.360,12.8,31.0,0.14
24212,NEUT_M12,SJL/J,17,m,22.0,6.49,9,2.16,0.295,11.5,35.1,0.06
24212,NEUT_M12,KK/HlJ,18,m,43.4,12.3,8,4.35,0.284,26.5,62.4,2.07
24212,NEUT_M12,BUB/BnJ,24,m,10.5,3.04,9,1.01,0.290,7.19,17.4,-1.02
24212,NEUT_M12,RIIIS/J,26,m,11.0,7.91,8,2.80,0.716,5.14,29.7,-0.98
24212,NEUT_M12,SM/J,31,m,11.6,5.25,8,1.86,0.453,5.03,21.3,-0.92
24212,NEUT_M12,C57BR/cdJ,32,m,10.6,3.29,8,1.16,0.311,4.96,14.3,-1.02
24212,NEUT_M12,NON/ShiLtJ,34,m,42.4,12.1,6,4.96,0.286,27.0,55.6,1.98
24212,NEUT_M12,C57BLKS/J,35,m,9.70,2.57,8,0.909,0.265,6.11,13.1,-1.10
24212,NEUT_M12,NZW/LacJ,36,m,24.2,8.06,8,2.85,0.333,16.4,41.6,0.26
24212,NEUT_M12,C57L/J,37,m,10.6,5.61,8,1.98,0.530,6.37,23.6,-1.02
24212,NEUT_M12,C57BL/10J,38,m,9.36,5.71,7,2.16,0.610,4.06,21.4,-1.13
24212,NEUT_M12,MOLF/EiJ,40,m,20.6,14.8,9,4.94,0.719,2.35,47.2,-0.07
24212,NEUT_M12,WSB/EiJ,42,m,25.5,13.4,8,4.75,0.528,11.6,46.6,0.39
24212,NEUT_M12,BALB/cByJ,50,m,15.7,5.85,8,2.07,0.373,9.52,28.3,-0.54
24212,NEUT_M12,P/J,55,m,11.2,3.58,7,1.35,0.320,6.30,16.8,-0.96
24212,NEUT_M12,MRL/MpJ,58,m,34.7,18.4,8,6.52,0.532,9.90,59.9,1.25
24212,NEUT_M12,PWD/PhJ,101,m,16.0,5.12,8,1.81,0.319,8.33,22.4,-0.51
24212,NEUT_M12,NZO/HlLtJ,122,m,21.1,9.79,7,3.70,0.464,8.00,38.8,-0.03
