measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36680,age,C57BL/6J,7,f,8.00,0,5,0,0,8.00,8.00,-0.06
36680,age,DBA/2J,8,f,7.67,1.03,6,0.422,0.135,7.00,9.00,-0.43
36680,age,BXD1/TyJ,422,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD11/TyJ,423,f,7.67,1.15,3,0.667,0.151,7.00,9.00,-0.43
36680,age,BXD12/TyJ,424,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD13/TyJ,425,f,8.25,2.50,4,1.25,0.303,7.00,12.0,0.22
36680,age,BXD14/TyJ,426,f,7.75,0.500,4,0.250,0.0645,7.00,8.00,-0.34
36680,age,BXD15/TyJ,427,f,6.50,0.577,4,0.289,0.0888,6.00,7.00,-1.74
36680,age,BXD16/TyJ,428,f,9.25,1.50,4,0.750,0.162,7.00,10.0,1.34
36680,age,BXD18/TyJ,429,f,8.43,1.13,7,0.429,0.135,7.00,10.0,0.42
36680,age,BXD19/TyJ,430,f,8.50,1.00,4,0.500,0.118,8.00,10.0,0.50
36680,age,BXD2/TyJ,431,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD20/TyJ,432,f,7.50,1.00,4,0.500,0.133,6.00,8.00,-0.62
36680,age,BXD21/TyJ,433,f,7.00,0.816,4,0.408,0.117,6.00,8.00,-1.18
36680,age,BXD24/TyJ-Cep290<rd16>/J,436,f,8.50,0.577,4,0.289,0.0679,8.00,9.00,0.50
36680,age,BXD27/TyJ,438,f,7.00,0,8,0,0,7.00,7.00,-1.18
36680,age,BXD28/TyJ,439,f,7.00,0,3,0,0,7.00,7.00,-1.18
36680,age,BXD29-Tlr4<lps-2J>/J,440,f,8.00,0,3,0,0,8.00,8.00,-0.06
36680,age,BXD31/TyJ,442,f,7.00,0,1,0,0,7.00,7.00,-1.18
36680,age,BXD32/TyJ,443,f,11.8,0.500,4,0.250,0.0426,11.0,12.0,4.19
36680,age,BXD33/TyJ,444,f,10.0,2.00,4,1.00,0.200,7.00,11.0,2.18
36680,age,BXD34/TyJ,445,f,6.75,0.500,4,0.250,0.0741,6.00,7.00,-1.46
36680,age,BXD36/TyJ,447,f,7.62,0.916,8,0.324,0.120,7.00,9.00,-0.48
36680,age,BXD38/TyJ,449,f,8.00,0.816,4,0.408,0.102,7.00,9.00,-0.06
36680,age,BXD39/TyJ,450,f,8.25,1.26,4,0.629,0.153,7.00,10.0,0.22
36680,age,BXD40/TyJ,451,f,7.00,0,2,0,0,7.00,7.00,-1.18
36680,age,BXD42/TyJ,453,f,7.62,0.518,8,0.183,0.0679,7.00,8.00,-0.48
36680,age,BXD6/TyJ,454,f,8.00,1.15,4,0.577,0.144,7.00,9.00,-0.06
36680,age,BXD8/TyJ,455,f,8.00,1.73,3,1.00,0.217,7.00,10.0,-0.06
36680,age,BXD9/TyJ,456,f,8.50,0.577,4,0.289,0.0679,8.00,9.00,0.50
36680,age,BXD98/RwwJ,550,f,8.00,0,2,0,0,8.00,8.00,-0.06
36680,age,BXD99/RwwJ,551,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD100/RwwJ,552,f,9.00,0,4,0,0,9.00,9.00,1.06
36680,age,BXD43/RwwJ,553,f,9.00,0,4,0,0,9.00,9.00,1.06
36680,age,BXD44/RwwJ,554,f,7.00,0,4,0,0,7.00,7.00,-1.18
36680,age,BXD45/RwwJ,555,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD48/RwwJ,556,f,8.12,1.25,8,0.441,0.153,7.00,11.0,0.08
36680,age,BXD50/RwwJ,558,f,9.75,0.500,4,0.250,0.0513,9.00,10.0,1.90
36680,age,BXD51/RwwJ,559,f,8.25,0.500,4,0.250,0.0606,8.00,9.00,0.22
36680,age,BXD55/RwwJ,563,f,9.00,0,4,0,0,9.00,9.00,1.06
36680,age,BXD56/RwwJ,564,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD60/RwwJ,566,f,8.00,0,6,0,0,8.00,8.00,-0.06
36680,age,BXD61/RwwJ,567,f,7.00,0,2,0,0,7.00,7.00,-1.18
36680,age,BXD62/RwwJ,568,f,10.0,0,4,0,0,10.0,10.0,2.18
36680,age,BXD63/RwwJ,569,f,9.00,1.15,4,0.577,0.128,8.00,10.0,1.06
36680,age,BXD65/RwwJ,571,f,7.50,1.00,4,0.500,0.133,7.00,9.00,-0.62
36680,age,BXD66/RwwJ,572,f,7.75,0.500,4,0.250,0.0645,7.00,8.00,-0.34
36680,age,BXD67/RwwJ,573,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD68/RwwJ,574,f,8.75,0.500,4,0.250,0.0571,8.00,9.00,0.78
36680,age,BXD69/RwwJ,575,f,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.62
36680,age,BXD70/RwwJ,576,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD71/RwwJ,577,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD73/RwwJ,579,f,8.50,0.548,6,0.224,0.0644,8.00,9.00,0.50
36680,age,BXD75/RwwJ,581,f,7.75,1.50,4,0.750,0.194,7.00,10.0,-0.34
36680,age,BXD77/RwwJ,583,f,8.00,0,2,0,0,8.00,8.00,-0.06
36680,age,BXD73a/RwwJ,586,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD83/RwwJ,588,f,9.50,0.577,4,0.289,0.0608,9.00,10.0,1.62
36680,age,BXD84/RwwJ,589,f,8.75,0.500,4,0.250,0.0571,8.00,9.00,0.78
36680,age,BXD85/RwwJ,590,f,7.00,0,4,0,0,7.00,7.00,-1.18
36680,age,BXD86/RwwJ,591,f,7.50,1.00,4,0.500,0.133,7.00,9.00,-0.62
36680,age,BXD87/RwwJ,592,f,8.00,0,4,0,0,8.00,8.00,-0.06
36680,age,BXD89/RwwJ,594,f,8.50,0.577,4,0.289,0.0679,8.00,9.00,0.50
36680,age,BXD90/RwwJ,595,f,8.50,0.577,4,0.289,0.0679,8.00,9.00,0.50
36680,age,BXD65b/RwwJ,597,f,8.00,2.00,4,1.00,0.250,7.00,11.0,-0.06
36680,age,BXD48a/RwwJ,601,f,7.00,1.15,4,0.577,0.165,6.00,8.00,-1.18
36680,age,BXD65a/RwwJ,602,f,7.75,0.500,4,0.250,0.0645,7.00,8.00,-0.34
36680,age,C57BL/6J,7,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,DBA/2J,8,m,8.20,0.837,5,0.374,0.102,7.00,9.00,0.26
36680,age,BXD1/TyJ,422,m,8.50,1.73,4,0.866,0.204,7.00,10.0,0.59
36680,age,BXD11/TyJ,423,m,7.00,0,1,0,0,7.00,7.00,-1.05
36680,age,BXD12/TyJ,424,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD13/TyJ,425,m,9.25,2.06,4,1.03,0.223,7.00,11.0,1.41
36680,age,BXD14/TyJ,426,m,8.25,0.500,4,0.250,0.0606,8.00,9.00,0.32
36680,age,BXD15/TyJ,427,m,7.00,0,3,0,0,7.00,7.00,-1.05
36680,age,BXD16/TyJ,428,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD18/TyJ,429,m,8.57,1.40,7,0.528,0.163,7.00,10.0,0.67
36680,age,BXD19/TyJ,430,m,9.00,1.83,4,0.913,0.203,7.00,11.0,1.14
36680,age,BXD2/TyJ,431,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD20/TyJ,432,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD21/TyJ,433,m,6.50,0.707,2,0.500,0.109,6.00,7.00,-1.60
36680,age,BXD24/TyJ-Cep290<rd16>/J,436,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD27/TyJ,438,m,8.00,0.577,7,0.218,0.0722,7.00,9.00,0.04
36680,age,BXD28/TyJ,439,m,8.67,2.89,3,1.67,0.333,7.00,12.0,0.78
36680,age,BXD29-Tlr4<lps-2J>/J,440,m,7.25,0.500,4,0.250,0.0690,7.00,8.00,-0.78
36680,age,BXD31/TyJ,442,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD32/TyJ,443,m,11.0,0,4,0,0,11.0,11.0,3.33
36680,age,BXD33/TyJ,444,m,10.0,0.816,4,0.408,0.0816,9.00,11.0,2.24
36680,age,BXD34/TyJ,445,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD36/TyJ,447,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD38/TyJ,449,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD39/TyJ,450,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD40/TyJ,451,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD42/TyJ,453,m,6.62,0.518,8,0.183,0.0781,6.00,7.00,-1.47
36680,age,BXD6/TyJ,454,m,7.38,0.744,8,0.263,0.101,7.00,9.00,-0.64
36680,age,BXD8/TyJ,455,m,9.25,1.50,4,0.750,0.162,7.00,10.0,1.41
36680,age,BXD9/TyJ,456,m,8.00,0,3,0,0,8.00,8.00,0.04
36680,age,BXD98/RwwJ,550,m,9.50,1.00,4,0.500,0.105,8.00,10.0,1.69
36680,age,BXD99/RwwJ,551,m,7.75,0.500,4,0.250,0.0645,7.00,8.00,-0.23
36680,age,BXD100/RwwJ,552,m,8.50,0.577,4,0.289,0.0679,8.00,9.00,0.59
36680,age,BXD43/RwwJ,553,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD44/RwwJ,554,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD45/RwwJ,555,m,8.00,1.15,4,0.577,0.144,7.00,9.00,0.04
36680,age,BXD48/RwwJ,556,m,7.50,0.535,8,0.189,0.0713,7.00,8.00,-0.50
36680,age,BXD50/RwwJ,558,m,9.25,0.957,4,0.479,0.104,8.00,10.0,1.41
36680,age,BXD51/RwwJ,559,m,9.00,0,4,0,0,9.00,9.00,1.14
36680,age,BXD55/RwwJ,563,m,9.50,1.00,4,0.500,0.105,8.00,10.0,1.69
36680,age,BXD56/RwwJ,564,m,9.00,0,4,0,0,9.00,9.00,1.14
36680,age,BXD60/RwwJ,566,m,8.00,0,5,0,0,8.00,8.00,0.04
36680,age,BXD61/RwwJ,567,m,8.00,0,3,0,0,8.00,8.00,0.04
36680,age,BXD62/RwwJ,568,m,7.00,0,3,0,0,7.00,7.00,-1.05
36680,age,BXD63/RwwJ,569,m,8.00,0.816,4,0.408,0.102,7.00,9.00,0.04
36680,age,BXD65/RwwJ,571,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD66/RwwJ,572,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD67/RwwJ,573,m,8.25,0.500,4,0.250,0.0606,8.00,9.00,0.32
36680,age,BXD68/RwwJ,574,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD69/RwwJ,575,m,7.00,0,3,0,0,7.00,7.00,-1.05
36680,age,BXD70/RwwJ,576,m,7.50,1.00,4,0.500,0.133,7.00,9.00,-0.50
36680,age,BXD71/RwwJ,577,m,8.00,1.41,4,0.707,0.177,7.00,10.0,0.04
36680,age,BXD73/RwwJ,579,m,7.20,0.447,5,0.200,0.0621,7.00,8.00,-0.83
36680,age,BXD75/RwwJ,581,m,7.50,1.00,4,0.500,0.133,7.00,9.00,-0.50
36680,age,BXD77/RwwJ,583,m,8.20,0.447,5,0.200,0.0545,8.00,9.00,0.26
36680,age,BXD73a/RwwJ,586,m,8.00,0,4,0,0,8.00,8.00,0.04
36680,age,BXD83/RwwJ,588,m,8.75,0.957,4,0.479,0.109,8.00,10.0,0.87
36680,age,BXD84/RwwJ,589,m,8.75,0.500,4,0.250,0.0571,8.00,9.00,0.87
36680,age,BXD85/RwwJ,590,m,8.00,1.15,4,0.577,0.144,7.00,9.00,0.04
36680,age,BXD86/RwwJ,591,m,7.00,0,4,0,0,7.00,7.00,-1.05
36680,age,BXD87/RwwJ,592,m,6.50,0.577,4,0.289,0.0888,6.00,7.00,-1.60
36680,age,BXD89/RwwJ,594,m,9.00,0,2,0,0,9.00,9.00,1.14
36680,age,BXD90/RwwJ,595,m,9.00,0,4,0,0,9.00,9.00,1.14
36680,age,BXD65b/RwwJ,597,m,7.50,0.577,4,0.289,0.0770,7.00,8.00,-0.50
36680,age,BXD48a/RwwJ,601,m,6.25,0.500,4,0.250,0.0800,6.00,7.00,-1.87
36680,age,BXD65a/RwwJ,602,m,7.00,0,4,0,0,7.00,7.00,-1.05
