measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10426,kidney_L_adj,CAST/EiJ,2,f,9.30,1.36,9,0.453,0.146,7.30,11.0,2.03
10426,kidney_L_adj,129S1/SvImJ,3,f,6.47,0.427,9,0.142,0.0661,6.00,7.30,-0.38
10426,kidney_L_adj,A/J,4,f,6.30,0.343,10,0.109,0.0545,5.77,6.82,-0.53
10426,kidney_L_adj,C3H/HeJ,6,f,6.84,0.298,10,0.0944,0.0436,6.42,7.49,-0.07
10426,kidney_L_adj,C57BL/6J,7,f,5.79,0.477,8,0.169,0.0823,5.32,6.63,-0.96
10426,kidney_L_adj,DBA/2J,8,f,7.01,0.598,10,0.189,0.0854,5.83,7.91,0.08
10426,kidney_L_adj,FVB/NJ,9,f,5.11,0.486,9,0.162,0.0951,4.20,5.96,-1.54
10426,kidney_L_adj,AKR/J,15,f,5.73,0.572,10,0.181,0.0999,4.84,6.80,-1.01
10426,kidney_L_adj,CBA/J,16,f,6.80,0.535,10,0.169,0.0787,6.14,7.64,-0.10
10426,kidney_L_adj,SJL/J,17,f,7.04,0.644,8,0.228,0.0914,6.31,8.35,0.10
10426,kidney_L_adj,C57L/J,37,f,7.58,0.694,10,0.220,0.0916,6.59,8.62,0.56
10426,kidney_L_adj,BALB/cByJ,50,f,7.11,0.309,10,0.0978,0.0435,6.43,7.54,0.16
10426,kidney_L_adj,PWK/PhJ,217,f,8.87,0.653,10,0.206,0.0736,7.96,9.92,1.66
10426,kidney_L_adj,CAST/EiJ,2,m,6.97,0.585,9,0.195,0.0839,5.87,7.65,-0.38
10426,kidney_L_adj,129S1/SvImJ,3,m,7.65,0.281,12,0.0812,0.0368,7.20,8.10,0.08
10426,kidney_L_adj,A/J,4,m,6.50,0.377,10,0.119,0.0580,5.91,7.03,-0.69
10426,kidney_L_adj,C3H/HeJ,6,m,9.05,0.801,10,0.253,0.0885,7.95,10.6,1.02
10426,kidney_L_adj,C57BL/6J,7,m,3.41,0.313,10,0.0989,0.0918,2.96,3.86,-2.78
10426,kidney_L_adj,DBA/2J,8,m,7.45,0.601,10,0.190,0.0806,6.72,8.82,-0.05
10426,kidney_L_adj,FVB/NJ,9,m,7.73,0.696,10,0.220,0.0900,6.51,9.20,0.13
10426,kidney_L_adj,AKR/J,15,m,7.01,0.897,10,0.284,0.128,5.96,8.42,-0.35
10426,kidney_L_adj,CBA/J,16,m,8.15,1.09,10,0.346,0.134,6.83,10.3,0.42
10426,kidney_L_adj,SJL/J,17,m,7.51,0.316,10,0.0999,0.0421,7.03,7.94,-0.01
10426,kidney_L_adj,C57L/J,37,m,8.91,0.491,10,0.155,0.0551,8.30,9.87,0.93
10426,kidney_L_adj,BALB/cByJ,50,m,8.86,0.428,10,0.135,0.0483,8.29,9.44,0.90
10426,kidney_L_adj,PWK/PhJ,217,m,8.70,0.532,10,0.168,0.0612,8.12,9.79,0.79
