measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111241,vo2_night_HFD,C57BL/6J,7,m,3460.0,438.4,4,219.2,0.1267,2972.0,3832.0,0.93
111241,vo2_night_HFD,DBA/2J,8,m,3038.0,252.9,4,126.4,0.0832,2771.0,3381.0,0.11
111241,vo2_night_HFD,BXD100,1100,m,3163.0,277.1,5,123.9,0.0876,2842.0,3513.0,0.36
111241,vo2_night_HFD,BXD1,1101,m,2744.0,395.0,5,176.6,0.144,2228.0,3327.0,-0.45
111241,vo2_night_HFD,BXD2,1102,m,2824.0,210.3,5,94.04,0.0745,2590.0,3035.0,-0.3
111241,vo2_night_HFD,BXD6,1106,m,3121.0,366.0,5,163.7,0.1172,2654.0,3455.0,0.28
111241,vo2_night_HFD,BXD8,1108,m,3105.0,443.5,5,198.3,0.1428,2359.0,3410.0,0.24
111241,vo2_night_HFD,BXD11,1111,m,3000.0,272.8,5,122.0,0.0909,2650.0,3277.0,0.04
111241,vo2_night_HFD,BXD16,1116,m,2558.0,174.0,5,77.83,0.068,2388.0,2758.0,-0.81
111241,vo2_night_HFD,BXD27,1127,m,2599.0,269.9,4,135.0,0.1039,2443.0,3003.0,-0.73
111241,vo2_night_HFD,BXD32,1132,m,2541.0,142.2,4,71.12,0.056,2429.0,2738.0,-0.85
111241,vo2_night_HFD,BXD34,1134,m,3372.0,461.2,5,206.2,0.1367,2815.0,4046.0,0.76
111241,vo2_night_HFD,BXD40,1140,m,3626.0,303.6,4,151.8,0.0837,3240.0,3952.0,1.25
111241,vo2_night_HFD,BXD43,1143,m,3324.0,262.3,3,151.4,0.0789,3041.0,3559.0,0.67
111241,vo2_night_HFD,BXD44,1144,m,2151.0,229.5,9,76.49,0.1067,1926.0,2518.0,-1.6
111241,vo2_night_HFD,BXD45,1145,m,3513.0,219.6,4,109.8,0.0625,3200.0,3697.0,1.03
111241,vo2_night_HFD,BXD48,1148,m,1947.0,79.62,4,39.808,0.0409,1839.0,2031.0,-1.99
111241,vo2_night_HFD,BXD49,1149,m,2257.0,116.6,4,58.3,0.0517,2115.0,2396.0,-1.39
111241,vo2_night_HFD,BXD51,1151,m,2711.0,222.4,4,111.2,0.082,2454.0,2993.0,-0.52
111241,vo2_night_HFD,BXD53,1153,m,2962.0,814.3,5,364.2,0.2749,1579.0,3742.0,-0.03
111241,vo2_night_HFD,BXD55,1155,m,4510.0,417.9,5,186.9,0.0927,3929.0,4923.0,2.96
111241,vo2_night_HFD,BXD60,1160,m,2083.0,104.7,5,46.816,0.0503,1989.0,2219.0,-1.73
111241,vo2_night_HFD,BXD61,1161,m,2589.0,86.87,5,38.848,0.0336,2492.0,2688.0,-0.75
111241,vo2_night_HFD,BXD62,1162,m,2673.0,149.1,4,74.57,0.0558,2499.0,2814.0,-0.59
111241,vo2_night_HFD,BXD63,1163,m,2814.0,118.7,4,59.33,0.0422,2697.0,2917.0,-0.32
111241,vo2_night_HFD,BXD64,1164,m,2910.0,198.2,4,99.12,0.0681,2734.0,3188.0,-0.13
111241,vo2_night_HFD,BXD65,1165,m,2630.0,305.1,4,152.6,0.116,2199.0,2915.0,-0.67
111241,vo2_night_HFD,BXD66,1166,m,2648.0,287.1,5,128.4,0.1084,2353.0,3083.0,-0.64
111241,vo2_night_HFD,BXD67,1167,m,2898.0,100.7,5,45.026,0.0347,2808.0,3034.0,-0.16
111241,vo2_night_HFD,BXD68,1168,m,3668.0,325.5,4,162.8,0.0887,3199.0,3952.0,1.33
111241,vo2_night_HFD,BXD69,1169,m,2914.0,344.9,5,154.2,0.1183,2423.0,3326.0,-0.12
111241,vo2_night_HFD,BXD70,1170,m,3595.0,778.1,4,389.1,0.2165,3128.0,4759.0,1.19
111241,vo2_night_HFD,BXD73,1173,m,3419.0,288.1,5,128.8,0.0843,2958.0,3750.0,0.85
111241,vo2_night_HFD,BXD75,1175,m,2836.0,325.9,5,145.7,0.1149,2314.0,3211.0,-0.28
111241,vo2_night_HFD,BXD77,1177,m,2653.0,361.0,5,161.5,0.1361,2258.0,3223.0,-0.63
111241,vo2_night_HFD,BXD83,1183,m,3683.0,252.5,4,126.3,0.0686,3425.0,3948.0,1.36
111241,vo2_night_HFD,BXD84,1184,m,2694.0,109.2,4,54.59,0.0405,2587.0,2821.0,-0.55
111241,vo2_night_HFD,BXD85,1185,m,2648.0,231.0,4,115.5,0.0872,2311.0,2835.0,-0.64
111241,vo2_night_HFD,BXD87,1187,m,3632.0,259.8,4,129.9,0.0715,3380.0,3942.0,1.26
111241,vo2_night_HFD,BXD89,1189,m,3145.0,149.2,4,74.59,0.0474,3037.0,3365.0,0.32
111241,vo2_night_HFD,BXD90,1190,m,2698.0,177.8,4,88.89,0.0659,2546.0,2942.0,-0.54
111241,vo2_night_HFD,BXD98,1198,m,2621.0,201.7,5,90.21,0.077,2421.0,2837.0,-0.69
111241,vo2_night_HFD,BXD99,1199,m,2771.0,167.3,5,74.81,0.0604,2589.0,2946.0,-0.4
111241,vo2_night_HFD,BXD12,3374,m,4250.0,335.0,5,149.8,0.0788,3888.0,4636.0,2.46
111241,vo2_night_HFD,BXD48a,3375,m,2497.0,153.8,4,76.91,0.0616,2281.0,2629.0,-0.93
111241,vo2_night_HFD,BXD65a,3376,m,3070.0,216.4,4,108.2,0.0705,2888.0,3331.0,0.18
111241,vo2_night_HFD,BXD73a,3378,m,3504.0,457.1,5,204.4,0.1305,2727.0,3925.0,1.02
111241,vo2_night_HFD,BXD73b,3379,m,2905.0,331.5,5,148.2,0.1141,2405.0,3225.0,-0.14
