measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114926,fat_day_HFHS,CC001/Unc,1601,f,0.13312,0.05533,5,0.02475,0.4157,0.04982,0.19455,-0.86
114926,fat_day_HFHS,CC002/Unc,1602,f,0.29008,0.10683,5,0.04778,0.3683,0.19111,0.46246,0.63
114926,fat_day_HFHS,CC004/TauUnc,1604,f,0.36963,0.1555,5,0.06954,0.4207,0.10591,0.4852,1.39
114926,fat_day_HFHS,CC006/TauUnc,1606,f,0.23985,0.09832,4,0.04916,0.4099,0.16938,0.38333,0.16
114926,fat_day_HFHS,CC008/GeniUnc,1608,f,0.14437,0.04359,4,0.02179,0.3019,0.09055,0.18939,-0.75
114926,fat_day_HFHS,CC011/Unc,1611,f,0.1727,0.10415,5,0.04658,0.6031,0.07105,0.34705,-0.48
114926,fat_day_HFHS,CC012/GeniUnc,1612,f,0.13232,0.05348,4,0.02674,0.4041,0.07408,0.18535,-0.87
114926,fat_day_HFHS,CC019/TauUnc,1619,f,0.4361,0.33129,5,0.14816,0.7597,0.19586,1.0098,2.02
114926,fat_day_HFHS,CC024/GeniUnc,1624,f,0.44958,0.14128,2,0.0999,0.3142,0.34968,0.54948,2.15
114926,fat_day_HFHS,CC027/GeniUnc,1627,f,0.31132,0.08373,5,0.03744,0.2689,0.20445,0.40344,0.84
114926,fat_day_HFHS,CC028/GeniUnc,1628,f,0.27959,0.07326,4,0.03663,0.262,0.19303,0.36312,0.53
114926,fat_day_HFHS,CC030/GeniUnc,1630,f,0.17144,0.06675,5,0.02985,0.3894,0.06862,0.23315,-0.5
114926,fat_day_HFHS,CC032/GeniUnc,1632,f,0.22025,0.15055,5,0.06733,0.6835,0.0571,0.38101,-0.03
114926,fat_day_HFHS,CC035/Unc,1635,f,0.09433,0.0561,5,0.02509,0.5947,0.02233,0.17181,-1.23
114926,fat_day_HFHS,CC036/Unc,1636,f,0.25281,0.03972,5,0.01776,0.1571,0.20817,0.30137,0.28
114926,fat_day_HFHS,CC037/TauUnc,1637,f,0.22333,0.11201,5,0.05009,0.5015,0.09894,0.33785,0.0
114926,fat_day_HFHS,CC040/TauUnc,1640,f,0.20293,0.09246,4,0.04623,0.4556,0.11905,0.29743,-0.2
114926,fat_day_HFHS,CC041/TauUnc,1641,f,0.07858,0.12613,5,0.0564,1.605,0.00324523,0.29995,-1.38
114926,fat_day_HFHS,CC045/GeniUnc,1645,f,0.21537,0.10323,4,0.05161,0.4793,0.08156,0.31501,-0.08
114926,fat_day_HFHS,CC059/TauUnc,1659,f,0.16453,0.02288,5,0.01023,0.1391,0.13017,0.18585,-0.56
114926,fat_day_HFHS,CC063/Unc,1663,f,0.06343,0.00970396,3,0.00560258,0.153,0.05437,0.07367,-1.52
114926,fat_day_HFHS,CC071/TauUnc,1671,f,0.27072,0.05721,4,0.0286,0.2113,0.20748,0.34634,0.45
