measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24230,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,1,f,43.3,3.11,8,1.10,0.0719,39.7,48.1,1.56
24230,CD4_all_M12,CAST/EiJ,2,f,7.98,1.00,3,0.578,0.125,6.88,8.84,-1.10
24230,CD4_all_M12,129S1/SvImJ,3,f,38.6,1.32,8,0.466,0.0341,35.8,39.6,1.21
24230,CD4_all_M12,A/J,4,f,30.8,5.38,8,1.90,0.175,21.8,39.5,0.62
24230,CD4_all_M12,C3H/HeJ,6,f,10.7,2.63,8,0.931,0.246,6.59,13.2,-0.89
24230,CD4_all_M12,C57BL/6J,7,f,3.96,1.16,8,0.411,0.293,2.82,6.31,-1.40
24230,CD4_all_M12,DBA/2J,8,f,16.9,7.00,6,2.86,0.413,11.3,30.0,-0.42
24230,CD4_all_M12,FVB/NJ,9,f,39.6,4.90,8,1.73,0.124,32.7,45.3,1.29
24230,CD4_all_M12,LP/J,10,f,23.4,14.8,7,5.59,0.632,3.49,40.7,0.06
24230,CD4_all_M12,SWR/J,12,f,23.7,5.41,7,2.04,0.228,16.4,31.5,0.09
24230,CD4_all_M12,PL/J,14,f,33.9,8.36,7,3.16,0.247,15.5,40.7,0.86
24230,CD4_all_M12,CBA/J,16,f,22.9,3.76,8,1.33,0.165,18.5,27.7,0.03
24230,CD4_all_M12,SJL/J,17,f,38.7,10.5,8,3.69,0.270,24.3,56.6,1.22
24230,CD4_all_M12,KK/HlJ,18,f,10.1,2.18,8,0.772,0.216,6.87,13.1,-0.94
24230,CD4_all_M12,BUB/BnJ,24,f,28.5,6.62,6,2.70,0.232,19.6,36.4,0.45
24230,CD4_all_M12,RIIIS/J,26,f,55.1,4.94,8,1.75,0.0897,49.2,62.3,2.45
24230,CD4_all_M12,SM/J,31,f,14.2,2.42,8,0.856,0.170,9.09,16.9,-0.63
24230,CD4_all_M12,C57BR/cdJ,32,f,14.9,2.57,8,0.908,0.172,10.9,18.2,-0.58
24230,CD4_all_M12,NON/ShiLtJ,34,f,10.1,4.87,8,1.72,0.480,4.66,18.3,-0.94
24230,CD4_all_M12,C57BLKS/J,35,f,8.27,1.92,8,0.678,0.232,6.77,12.8,-1.08
24230,CD4_all_M12,NZW/LacJ,36,f,33.8,3.27,8,1.16,0.0967,29.3,40.8,0.85
24230,CD4_all_M12,C57L/J,37,f,9.83,3.14,7,1.19,0.319,4.99,13.7,-0.96
24230,CD4_all_M12,C57BL/10J,38,f,2.30,0.498,8,0.176,0.216,1.62,2.90,-1.52
24230,CD4_all_M12,MOLF/EiJ,40,f,18.4,2.51,7,0.949,0.137,14.3,21.4,-0.31
24230,CD4_all_M12,WSB/EiJ,42,f,40.1,5.12,8,1.81,0.128,31.1,46.8,1.32
24230,CD4_all_M12,BALB/cByJ,50,f,27.7,3.61,8,1.28,0.130,20.7,31.6,0.39
24230,CD4_all_M12,P/J,55,f,17.2,9.10,8,3.22,0.529,7.31,33.1,-0.40
24230,CD4_all_M12,MRL/MpJ,58,f,12.3,6.90,8,2.44,0.560,5.71,26.6,-0.77
24230,CD4_all_M12,PWD/PhJ,101,f,20.3,3.70,8,1.31,0.182,15.3,25.7,-0.17
24230,CD4_all_M12,NZO/HlLtJ,122,f,18.7,6.30,7,2.38,0.336,6.54,26.9,-0.29
24230,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,1,m,37.2,4.32,7,1.63,0.116,31.2,44.0,1.63
24230,CD4_all_M12,129S1/SvImJ,3,m,13.4,3.39,8,1.20,0.253,6.49,17.7,-0.53
24230,CD4_all_M12,A/J,4,m,17.8,4.60,8,1.63,0.259,12.9,27.3,-0.13
24230,CD4_all_M12,C3H/HeJ,6,m,8.51,1.95,8,0.689,0.229,4.54,11.0,-0.97
24230,CD4_all_M12,C57BL/6J,7,m,4.56,1.02,8,0.359,0.223,3.20,6.61,-1.33
24230,CD4_all_M12,DBA/2J,8,m,20.3,4.12,7,1.56,0.202,16.4,27.4,0.10
24230,CD4_all_M12,FVB/NJ,9,m,37.6,5.59,8,1.98,0.149,25.5,43.8,1.67
24230,CD4_all_M12,LP/J,10,m,30.3,15.3,8,5.41,0.505,4.14,51.8,1.01
24230,CD4_all_M12,SWR/J,12,m,29.7,7.74,7,2.93,0.261,23.8,45.1,0.95
24230,CD4_all_M12,PL/J,14,m,25.8,4.38,6,1.79,0.170,19.6,32.3,0.60
24230,CD4_all_M12,AKR/J,15,m,9.92,6.32,5,2.83,0.637,0.180,17.2,-0.85
24230,CD4_all_M12,CBA/J,16,m,22.0,4.17,8,1.47,0.189,13.6,25.4,0.25
24230,CD4_all_M12,SJL/J,17,m,26.0,8.39,9,2.80,0.322,16.7,39.6,0.62
24230,CD4_all_M12,KK/HlJ,18,m,14.1,5.67,8,2.01,0.402,6.22,22.8,-0.47
24230,CD4_all_M12,BUB/BnJ,24,m,20.4,3.22,9,1.07,0.157,14.7,25.2,0.11
24230,CD4_all_M12,RIIIS/J,26,m,48.4,6.24,8,2.21,0.129,37.0,55.2,2.65
24230,CD4_all_M12,SM/J,31,m,10.2,2.30,8,0.815,0.226,7.13,12.9,-0.82
24230,CD4_all_M12,C57BR/cdJ,32,m,12.4,2.57,8,0.908,0.208,8.89,16.8,-0.62
24230,CD4_all_M12,NON/ShiLtJ,34,m,5.82,1.03,6,0.419,0.176,4.80,7.32,-1.22
24230,CD4_all_M12,C57BLKS/J,35,m,9.05,1.34,8,0.475,0.148,7.70,11.5,-0.92
24230,CD4_all_M12,NZW/LacJ,36,m,30.0,5.44,8,1.92,0.181,20.6,35.6,0.98
24230,CD4_all_M12,C57L/J,37,m,7.21,1.50,8,0.530,0.208,5.38,9.40,-1.09
24230,CD4_all_M12,C57BL/10J,38,m,3.56,1.23,7,0.465,0.346,2.11,6.10,-1.42
24230,CD4_all_M12,MOLF/EiJ,40,m,20.7,3.88,9,1.29,0.188,16.3,26.5,0.13
24230,CD4_all_M12,WSB/EiJ,42,m,30.4,4.21,8,1.49,0.138,22.4,37.5,1.02
24230,CD4_all_M12,BALB/cByJ,50,m,20.3,5.78,8,2.04,0.285,13.5,28.1,0.10
24230,CD4_all_M12,P/J,55,m,10.8,4.77,7,1.80,0.441,6.00,17.2,-0.77
24230,CD4_all_M12,MRL/MpJ,58,m,15.4,6.22,8,2.20,0.404,9.66,24.2,-0.35
24230,CD4_all_M12,PWD/PhJ,101,m,22.4,3.20,8,1.13,0.143,16.2,27.5,0.29
24230,CD4_all_M12,NZO/HlLtJ,122,m,12.5,1.85,7,0.701,0.149,10.4,15.3,-0.61
