measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60543,duration_day13,CC014/Unc,1514,f,163,115,3,66.4,0.707,30.0,232,-1.02
60543,duration_day13,CC001/Unc,1601,f,340,82.4,5,36.8,0.242,210,430,0.52
60543,duration_day13,CC003/Unc,1603,f,226,131,4,65.6,0.582,35.0,328,-0.47
60543,duration_day13,CC004/TauUnc,1604,f,468,99.2,4,49.6,0.212,375,577,1.64
60543,duration_day13,CC005/TauUnc,1605,f,178,199,3,115,1.12,1.00,394,-0.89
60543,duration_day13,CC006/TauUnc,1606,f,351,111,7,41.9,0.316,163,460,0.62
60543,duration_day13,CC007/Unc,1607,f,255,145,3,83.5,0.566,164,422,-0.22
60543,duration_day13,CC008/GeniUnc,1608,f,138,185,5,82.8,1.34,1.00,372,-1.24
60543,duration_day13,CC009/Unc,1609,f,379,136,5,60.6,0.358,140,463,0.87
60543,duration_day13,CC010/GeniUnc,1610,f,130,34.5,4,17.3,0.267,91.0,166,-1.31
60543,duration_day13,CC011/Unc,1611,f,348,99.4,3,57.4,0.286,235,423,0.59
60543,duration_day13,CC013/GeniUnc,1613,f,214,103,7,39.0,0.483,7.00,323,-0.58
60543,duration_day13,CC015/Unc,1615,f,361,113,4,56.3,0.312,199,450,0.71
60543,duration_day13,CC017/Unc,1617,f,257,152,3,87.7,0.591,82.0,354,-0.20
60543,duration_day13,CC019/TauUnc,1619,f,324,129,5,57.7,0.398,99.0,411,0.38
60543,duration_day13,CC021/Unc,1621,f,456,156,3,90.2,0.342,287,595,1.54
60543,duration_day13,CC022/GeniUnc,1622,f,449,105,4,52.5,0.234,306,559,1.48
60543,duration_day13,CC023/GeniUnc,1623,f,351,94.6,3,54.6,0.269,259,448,0.62
60543,duration_day13,CC024/GeniUnc,1624,f,371,83.0,4,41.5,0.224,316,494,0.80
60543,duration_day13,CC025/GeniUnc,1625,f,391,137,3,79.1,0.351,245,517,0.97
60543,duration_day13,CC027/GeniUnc,1627,f,490,85.7,6,35.0,0.175,400,620,1.84
60543,duration_day13,CC028/GeniUnc,1628,f,107,48.0,4,24.0,0.449,68.0,170,-1.51
60543,duration_day13,CC029/Unc,1629,f,284,64.0,3,37.0,0.225,220,348,0.04
60543,duration_day13,CC032/GeniUnc,1632,f,322,12.0,2,8.50,0.0374,313,330,0.37
60543,duration_day13,CC035/Unc,1635,f,202,103,4,51.4,0.508,63.0,292,-0.68
60543,duration_day13,CC040/TauUnc,1640,f,256,136,5,60.9,0.533,71.0,431,-0.21
60543,duration_day13,CC043/GeniUnc,1643,f,190,179,6,73.1,0.940,1.00,433,-0.79
60543,duration_day13,CC044/Unc,1644,f,171,67.7,3,39.1,0.397,106,241,-0.95
60543,duration_day13,CC045/GeniUnc,1645,f,489,207,5,92.7,0.423,133,636,1.83
60543,duration_day13,CC046/Unc,1646,f,287,191,3,110,0.664,122,496,0.06
60543,duration_day13,CC051/TauUnc,1651,f,115,112,4,56.1,0.976,2.00,270,-1.44
60543,duration_day13,CC052/GeniUnc,1652,f,192,23.6,3,13.6,0.123,167,214,-0.77
60543,duration_day13,CC055/TauUnc,1655,f,338,201,8,71.0,0.595,19.0,594,0.51
60543,duration_day13,CC058/Unc,1658,f,154,86.6,7,32.7,0.561,56.0,291,-1.10
60543,duration_day13,CC059/TauUnc,1659,f,67.3,62.6,3,36.2,0.930,23.0,139,-1.86
60543,duration_day13,CC060/Unc,1660,f,285,71.8,6,29.3,0.252,176,368,0.04
60543,duration_day13,CC062/Unc,1662,f,429,51.9,5,23.2,0.121,374,509,1.30
60543,duration_day13,CC063/Unc,1663,f,170,141,4,70.3,0.826,88.0,380,-0.96
60543,duration_day13,CC065/Unc,1665,f,284,264,5,118,0.930,28.0,636,0.04
60543,duration_day13,CC068/TauUnc,1668,f,251,157,4,78.7,0.627,62.0,445,-0.25
60543,duration_day13,CC070/TauUnc,1670,f,139,164,3,94.5,1.18,29.0,327,-1.23
60543,duration_day13,CC071/TauUnc,1671,f,422,76.4,4,38.2,0.181,315,477,1.24
60543,duration_day13,CC075/Unc,1675,f,245,101,4,50.3,0.411,116,337,-0.31
