measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112732,GCA_plasma_t60_CD,C57BL/6J,7,m,4.9624,3.1931,5,1.428,0.6435,1.962,9.75,3.06
112732,GCA_plasma_t60_CD,DBA/2J,8,m,0.066,0.07071,2,0.05,1.0714,0.016,0.116,-1.11
112732,GCA_plasma_t60_CD,BXD100,1100,m,0.8132,0.46345,5,0.20726,0.5699,0.452,1.592,-0.48
112732,GCA_plasma_t60_CD,BXD1,1101,m,0.9524,0.56482,5,0.2526,0.5931,0.49,1.816,-0.36
112732,GCA_plasma_t60_CD,BXD6,1106,m,0.6805,0.43081,4,0.2154,0.6331,0.064,1.048,-0.59
112732,GCA_plasma_t60_CD,BXD8,1108,m,0.8484,0.36898,5,0.16501,0.4349,0.462,1.338,-0.45
112732,GCA_plasma_t60_CD,BXD11,1111,m,0.855,0.56943,4,0.28471,0.666,0.186,1.568,-0.44
112732,GCA_plasma_t60_CD,BXD27,1127,m,0.53959,0.75635,4,0.37818,1.4017,0.07,1.666,-0.71
112732,GCA_plasma_t60_CD,BXD32,1132,m,2.3864,1.7102,5,0.76481,0.7166,0.72,4.794,0.87
112732,GCA_plasma_t60_CD,BXD34,1134,m,1.6932,0.73926,5,0.33061,0.4366,0.52,2.572,0.28
112732,GCA_plasma_t60_CD,BXD39,1139,m,0.50667,0.78245,3,0.45175,1.5443,0.04,1.41,-0.74
112732,GCA_plasma_t60_CD,BXD40,1140,m,2.8655,1.4975,4,0.74873,0.5226,0.814,4.192,1.27
112732,GCA_plasma_t60_CD,BXD43,1143,m,0.416,0.0,1,0.0,0.0,0.416,0.416,-0.81
112732,GCA_plasma_t60_CD,BXD45,1145,m,0.5195,0.24713,4,0.12357,0.4757,0.326,0.876,-0.73
112732,GCA_plasma_t60_CD,BXD48,1148,m,1.1668,0.88821,5,0.39722,0.7612,0.424,2.682,-0.17
112732,GCA_plasma_t60_CD,BXD49,1149,m,2.3908,1.1393,5,0.50949,0.4765,0.84,3.586,0.87
112732,GCA_plasma_t60_CD,BXD51,1151,m,0.23267,0.17317,3,0.09998,0.7443,0.106,0.43,-0.97
112732,GCA_plasma_t60_CD,BXD53,1153,m,1.4765,1.113,4,0.55648,0.7538,0.006,2.6,0.09
112732,GCA_plasma_t60_CD,BXD55,1155,m,0.7332,0.34196,5,0.15293,0.4664,0.314,1.07,-0.54
112732,GCA_plasma_t60_CD,BXD62,1162,m,0.484,0.4702,4,0.2351,0.9715,0.12,1.14,-0.76
112732,GCA_plasma_t60_CD,BXD63,1163,m,0.78533,0.84615,3,0.48853,1.0774,0.02,1.694,-0.5
112732,GCA_plasma_t60_CD,BXD64,1164,m,1.8196,0.19064,5,0.08526,0.1048,1.536,2.066,0.38
112732,GCA_plasma_t60_CD,BXD66,1166,m,0.214,0.13355,3,0.07711,0.6241,0.098,0.36,-0.99
112732,GCA_plasma_t60_CD,BXD67,1167,m,1.757,0.25012,4,0.12506,0.1424,1.528,2.094,0.33
112732,GCA_plasma_t60_CD,BXD69,1169,m,3.1008,1.1728,5,0.5245,0.3782,2.232,5.088,1.48
112732,GCA_plasma_t60_CD,BXD73,1173,m,4.558,2.2865,4,1.1432,0.5016,2.056,7.578,2.72
112732,GCA_plasma_t60_CD,BXD75,1175,m,2.7612,2.5561,5,1.1431,0.9257,0.49,5.962,1.19
112732,GCA_plasma_t60_CD,BXD77,1177,m,1.478,1.2437,5,0.5562,0.8415,0.278,3.214,0.09
112732,GCA_plasma_t60_CD,BXD79,1179,m,1.031,0.43071,4,0.21535,0.4178,0.41,1.394,-0.29
112732,GCA_plasma_t60_CD,BXD81,1181,m,0.35,0.36204,2,0.256,1.0344,0.094,0.606,-0.87
112732,GCA_plasma_t60_CD,BXD84,1184,m,0.7604,0.35234,5,0.15757,0.4634,0.424,1.264,-0.52
112732,GCA_plasma_t60_CD,BXD87,1187,m,1.8108,0.87755,5,0.39245,0.4846,0.744,3.114,0.38
112732,GCA_plasma_t60_CD,BXD89,1189,m,0.7755,0.74999,4,0.375,0.9671,0.204,1.866,-0.51
112732,GCA_plasma_t60_CD,BXD90,1190,m,0.116,0.06713,4,0.03357,0.5787,0.054,0.178,-1.07
112732,GCA_plasma_t60_CD,BXD12,3374,m,1.0173,0.21214,3,0.12248,0.2085,0.79,1.21,-0.3
112732,GCA_plasma_t60_CD,BXD48a,3375,m,2.416,2.0511,3,1.1842,0.849,0.226,4.292,0.89
