measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57116,pctbwA_d6,CAST/EiJ,2,f,75.1,1.69,9,0.563,0.0225,72.3,78.0,-0.92
57116,pctbwA_d6,129S1/SvImJ,3,f,82.3,6.09,9,2.03,0.0740,75.7,92.6,-0.02
57116,pctbwA_d6,A/J,4,f,73.4,1.88,8,0.663,0.0256,70.7,75.8,-1.13
57116,pctbwA_d6,C57BL/6J,7,f,81.6,8.29,11,2.50,0.102,71.9,95.7,-0.11
57116,pctbwA_d6,NOD/ShiLtJ,13,f,82.0,5.26,10,1.66,0.0642,73.9,89.8,-0.06
57116,pctbwA_d6,WSB/EiJ,42,f,76.8,3.41,12,0.986,0.0445,71.1,82.2,-0.71
57116,pctbwA_d6,NZO/HlLtJ,122,f,94.9,3.73,10,1.18,0.0393,87.4,99.5,1.54
57116,pctbwA_d6,PWK/PhJ,217,f,93.8,3.04,12,0.877,0.0324,89.4,98.3,1.41
57116,pctbwA_d6,CAST/EiJ,2,m,77.9,4.55,7,1.72,0.0583,71.6,84.0,-1.21
57116,pctbwA_d6,129S1/SvImJ,3,m,90.6,6.84,11,2.06,0.0755,80.9,101,0.48
57116,pctbwA_d6,A/J,4,m,75.4,2.74,10,0.865,0.0363,72.0,81.2,-1.55
57116,pctbwA_d6,C57BL/6J,7,m,88.8,9.31,10,2.95,0.105,76.4,100,0.24
57116,pctbwA_d6,NOD/ShiLtJ,13,m,90.2,6.88,15,1.78,0.0763,83.5,103,0.43
57116,pctbwA_d6,WSB/EiJ,42,m,82.9,6.08,10,1.92,0.0733,75.9,90.9,-0.54
57116,pctbwA_d6,NZO/HlLtJ,122,m,96.3,3.99,9,1.33,0.0414,91.2,102,1.25
57116,pctbwA_d6,PWK/PhJ,217,m,93.7,6.15,10,1.94,0.0656,86.8,107,0.90
