measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60661,lean_start_2wks,CC014/Unc,1514,f,3.43,1.66,3,0.956,0.482,2.19,5.31,-0.39
60661,lean_start_2wks,CC001/Unc,1601,f,8.99,4.40,5,1.97,0.489,3.59,15.3,0.62
60661,lean_start_2wks,CC003/Unc,1603,f,7.52,2.69,4,1.34,0.358,4.02,9.67,0.36
60661,lean_start_2wks,CC004/TauUnc,1604,f,18.7,2.56,4,1.28,0.137,15.9,22.0,2.38
60661,lean_start_2wks,CC005/TauUnc,1605,f,1.32,1.48,2,1.05,1.13,0.267,2.37,-0.77
60661,lean_start_2wks,CC006/TauUnc,1606,f,12.1,6.57,7,2.48,0.542,1.10,19.6,1.19
60661,lean_start_2wks,CC007/Unc,1607,f,7.81,6.40,3,3.69,0.820,1.76,14.5,0.41
60661,lean_start_2wks,CC008/GeniUnc,1608,f,4.46,3.26,5,1.46,0.733,1.59,8.50,-0.20
60661,lean_start_2wks,CC009/Unc,1609,f,14.1,4.43,5,1.98,0.314,6.33,16.9,1.55
60661,lean_start_2wks,CC010/GeniUnc,1610,f,7.03,4.18,5,1.87,0.594,1.03,11.4,0.27
60661,lean_start_2wks,CC011/Unc,1611,f,9.08,4.75,3,2.74,0.523,4.89,14.2,0.64
60661,lean_start_2wks,CC013/GeniUnc,1613,f,6.34,4.71,7,1.78,0.742,2.08,14.4,0.14
60661,lean_start_2wks,CC015/Unc,1615,f,7.01,2.00,4,1.00,0.285,4.56,9.45,0.26
60661,lean_start_2wks,CC017/Unc,1617,f,-1.51,5.62,3,3.25,-3.72,-7.06,4.18,-1.28
60661,lean_start_2wks,CC019/TauUnc,1619,f,1.77,4.01,5,1.79,2.27,-4.19,6.35,-0.69
60661,lean_start_2wks,CC021/Unc,1621,f,1.14,3.74,3,2.16,3.27,-2.55,4.94,-0.80
60661,lean_start_2wks,CC022/GeniUnc,1622,f,6.64,6.03,4,3.01,0.907,1.12,14.2,0.20
60661,lean_start_2wks,CC023/GeniUnc,1623,f,15.2,8.79,3,5.07,0.579,7.69,24.9,1.75
60661,lean_start_2wks,CC024/GeniUnc,1624,f,0.667,2.86,4,1.43,4.29,-1.95,3.51,-0.89
60661,lean_start_2wks,CC025/GeniUnc,1625,f,7.47,15.5,3,8.94,2.07,-3.74,25.1,0.35
60661,lean_start_2wks,CC027/GeniUnc,1627,f,-3.22,3.84,9,1.28,-1.19,-9.67,1.62,-1.59
60661,lean_start_2wks,CC028/GeniUnc,1628,f,5.77,1.50,4,0.752,0.261,3.53,6.69,0.04
60661,lean_start_2wks,CC029/Unc,1629,f,1.15,5.38,3,3.10,4.67,-5.05,4.46,-0.80
60661,lean_start_2wks,CC032/GeniUnc,1632,f,2.24,0.473,2,0.335,0.211,1.91,2.58,-0.60
60661,lean_start_2wks,CC035/Unc,1635,f,20.6,8.52,4,4.26,0.413,8.67,28.1,2.73
60661,lean_start_2wks,CC040/TauUnc,1640,f,-0.197,6.38,5,2.85,-32.3,-9.78,5.81,-1.04
60661,lean_start_2wks,CC043/GeniUnc,1643,f,1.72,3.90,6,1.59,2.27,-2.98,7.07,-0.70
60661,lean_start_2wks,CC044/Unc,1644,f,1.26,1.70,3,0.981,1.35,-0.493,2.90,-0.78
60661,lean_start_2wks,CC045/GeniUnc,1645,f,6.46,4.97,5,2.22,0.769,-0.510,11.3,0.16
60661,lean_start_2wks,CC046/Unc,1646,f,4.74,5.97,3,3.44,1.26,0.704,11.6,-0.15
60661,lean_start_2wks,CC051/TauUnc,1651,f,6.51,6.85,4,3.42,1.05,-2.61,14.0,0.17
60661,lean_start_2wks,CC052/GeniUnc,1652,f,-1.21,5.87,3,3.39,-4.85,-6.49,5.11,-1.23
60661,lean_start_2wks,CC055/TauUnc,1655,f,15.8,11.7,8,4.12,0.738,3.26,31.9,1.86
60661,lean_start_2wks,CC058/Unc,1658,f,7.59,5.66,7,2.14,0.746,1.35,17.2,0.37
60661,lean_start_2wks,CC059/TauUnc,1659,f,5.25,1.79,3,1.03,0.341,3.20,6.50,-0.06
60661,lean_start_2wks,CC060/Unc,1660,f,9.17,9.98,6,4.07,1.09,0.141,24.0,0.65
60661,lean_start_2wks,CC062/Unc,1662,f,2.62,2.33,5,1.04,0.888,-1.25,4.47,-0.53
60661,lean_start_2wks,CC063/Unc,1663,f,-2.41,2.33,4,1.17,-0.969,-5.71,-0.350,-1.44
60661,lean_start_2wks,CC065/Unc,1665,f,2.26,5.83,4,2.92,2.58,-3.02,7.83,-0.60
60661,lean_start_2wks,CC068/TauUnc,1668,f,2.88,4.84,4,2.42,1.68,-1.61,7.56,-0.49
60661,lean_start_2wks,CC070/TauUnc,1670,f,-2.24,5.76,3,3.32,-2.57,-8.79,2.05,-1.41
60661,lean_start_2wks,CC071/TauUnc,1671,f,6.87,0.546,4,0.273,0.0795,6.30,7.51,0.24
60661,lean_start_2wks,CC075/Unc,1675,f,6.14,2.65,4,1.32,0.431,4.21,9.94,0.11
