measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10846,speed_ave_EPM,BTBR T<+> Itpr3<tf>/J,1,f,11.4,6.19,12,1.79,0.544,4.79,21.2,2.38
10846,speed_ave_EPM,CAST/EiJ,2,f,2.91,1.19,8,0.422,0.410,1.08,4.92,-0.64
10846,speed_ave_EPM,129S1/SvImJ,3,f,7.00,6.53,7,2.47,0.934,2.42,20.9,0.81
10846,speed_ave_EPM,A/J,4,f,0.941,0.706,8,0.250,0.750,0.340,2.61,-1.34
10846,speed_ave_EPM,C3H/HeJ,6,f,3.37,0.940,8,0.332,0.279,1.80,4.98,-0.48
10846,speed_ave_EPM,C57BL/6J,7,f,9.52,4.47,8,1.58,0.470,5.02,18.0,1.71
10846,speed_ave_EPM,DBA/2J,8,f,2.93,0.824,8,0.291,0.282,1.49,3.75,-0.64
10846,speed_ave_EPM,FVB/NJ,9,f,4.56,1.12,10,0.356,0.247,2.81,6.50,-0.06
10846,speed_ave_EPM,NZB/BlNJ,11,f,7.72,6.02,6,2.46,0.780,1.70,15.3,1.07
10846,speed_ave_EPM,SWR/J,12,f,4.69,1.49,9,0.498,0.318,3.27,8.32,-0.01
10846,speed_ave_EPM,NOD/ShiLtJ,13,f,4.07,1.67,12,0.482,0.410,0.100,6.01,-0.23
10846,speed_ave_EPM,PL/J,14,f,5.22,2.12,12,0.613,0.406,2.53,10.6,0.18
10846,speed_ave_EPM,AKR/J,15,f,3.88,1.60,8,0.566,0.412,2.22,6.62,-0.30
10846,speed_ave_EPM,SJL/J,17,f,1.90,0.742,8,0.262,0.391,0.990,2.95,-1.00
10846,speed_ave_EPM,C58/J,28,f,9.23,4.79,8,1.69,0.519,3.99,18.0,1.60
10846,speed_ave_EPM,SM/J,31,f,5.46,2.50,14,0.668,0.458,1.75,10.5,0.26
10846,speed_ave_EPM,C57L/J,37,f,4.00,0.380,10,0.120,0.0951,3.47,4.74,-0.26
10846,speed_ave_EPM,SPRET/EiJ,39,f,0.815,0.580,6,0.237,0.712,0.200,1.66,-1.39
10846,speed_ave_EPM,MOLF/EiJ,40,f,3.62,1.23,8,0.433,0.339,1.82,5.75,-0.39
10846,speed_ave_EPM,PERA/EiJ,41,f,3.15,0.917,10,0.290,0.291,1.43,4.39,-0.56
10846,speed_ave_EPM,BALB/cByJ,50,f,2.69,1.09,10,0.345,0.405,1.21,4.36,-0.72
10846,speed_ave_EPM,BTBR T<+> Itpr3<tf>/J,1,m,13.2,9.07,5,4.06,0.686,2.99,22.7,2.71
10846,speed_ave_EPM,CAST/EiJ,2,m,2.61,0.582,9,0.194,0.223,1.80,3.55,-0.68
10846,speed_ave_EPM,129S1/SvImJ,3,m,2.61,1.68,10,0.531,0.642,1.12,6.64,-0.68
10846,speed_ave_EPM,A/J,4,m,1.02,0.611,8,0.216,0.598,0.150,1.80,-1.19
10846,speed_ave_EPM,C3H/HeJ,6,m,3.17,1.24,8,0.437,0.390,0.790,4.90,-0.50
10846,speed_ave_EPM,C57BL/6J,7,m,12.6,7.22,10,2.28,0.575,3.20,19.8,2.52
10846,speed_ave_EPM,DBA/2J,8,m,2.94,0.861,8,0.304,0.293,1.66,4.31,-0.58
10846,speed_ave_EPM,FVB/NJ,9,m,5.53,0.617,11,0.186,0.112,4.34,6.32,0.25
10846,speed_ave_EPM,NZB/BlNJ,11,m,7.77,4.58,12,1.32,0.590,2.15,17.6,0.97
10846,speed_ave_EPM,SWR/J,12,m,3.98,1.20,10,0.380,0.302,2.79,6.25,-0.24
10846,speed_ave_EPM,NOD/ShiLtJ,13,m,4.76,1.01,12,0.293,0.213,3.36,6.53,0.01
10846,speed_ave_EPM,PL/J,14,m,5.36,1.35,8,0.476,0.251,3.23,6.92,0.20
10846,speed_ave_EPM,AKR/J,15,m,3.38,0.791,7,0.299,0.234,2.03,4.04,-0.44
10846,speed_ave_EPM,SJL/J,17,m,2.65,1.29,10,0.409,0.488,0.950,5.28,-0.67
10846,speed_ave_EPM,C58/J,28,m,6.37,3.45,10,1.09,0.541,1.71,11.8,0.52
10846,speed_ave_EPM,SM/J,31,m,4.19,2.03,8,0.717,0.484,1.22,6.80,-0.18
10846,speed_ave_EPM,C57L/J,37,m,5.09,0.800,6,0.327,0.157,4.12,6.17,0.11
10846,speed_ave_EPM,SPRET/EiJ,39,m,2.55,0.601,2,0.425,0.235,2.13,2.98,-0.70
10846,speed_ave_EPM,MOLF/EiJ,40,m,3.37,1.06,7,0.401,0.315,2.46,5.53,-0.44
10846,speed_ave_EPM,PERA/EiJ,41,m,2.24,0.868,11,0.262,0.388,0.890,3.48,-0.80
10846,speed_ave_EPM,BALB/cByJ,50,m,4.18,0.998,8,0.353,0.239,2.79,6.21,-0.18
