measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50606,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,217,41.6,11,12.5,0.192,132,282,0.29
50606,OFT_movement_ctrl,129S1/SvImJ,3,f,78.9,54.4,10,17.2,0.690,10.1,155,-1.75
50606,OFT_movement_ctrl,A/J,4,f,65.1,43.2,11,13.0,0.664,1.10,125,-1.96
50606,OFT_movement_ctrl,C3H/HeJ,6,f,123,22.4,11,6.77,0.183,87.3,158,-1.10
50606,OFT_movement_ctrl,C57BL/6J,7,f,236,47.5,20,10.6,0.201,118,330,0.57
50606,OFT_movement_ctrl,DBA/2J,8,f,96.6,46.3,9,15.4,0.479,11.4,156,-1.49
50606,OFT_movement_ctrl,FVB/NJ,9,f,203,21.4,10,6.76,0.105,165,240,0.08
50606,OFT_movement_ctrl,LP/J,10,f,146,42.8,9,14.3,0.293,84.3,227,-0.76
50606,OFT_movement_ctrl,SWR/J,12,f,205,22.5,12,6.50,0.110,161,238,0.11
50606,OFT_movement_ctrl,NOD/ShiLtJ,13,f,240,88.5,10,28.0,0.369,93.6,423,0.63
50606,OFT_movement_ctrl,PL/J,14,f,229,26.9,10,8.50,0.117,186,270,0.47
50606,OFT_movement_ctrl,AKR/J,15,f,256,48.9,11,14.8,0.191,186,336,0.86
50606,OFT_movement_ctrl,CBA/J,16,f,118,38.3,11,11.5,0.324,58.0,171,-1.18
50606,OFT_movement_ctrl,SJL/J,17,f,172,39.3,10,12.4,0.228,108,234,-0.38
50606,OFT_movement_ctrl,KK/HlJ,18,f,184,48.2,6,19.7,0.261,117,248,-0.20
50606,OFT_movement_ctrl,MA/MyJ,20,f,295,48.4,9,16.1,0.164,241,400,1.44
50606,OFT_movement_ctrl,RIIIS/J,26,f,230,33.1,6,13.5,0.144,177,271,0.48
50606,OFT_movement_ctrl,C58/J,28,f,295,102,10,32.2,0.345,187,480,1.44
50606,OFT_movement_ctrl,SEA/GnJ,29,f,136,34.3,6,14.0,0.253,100,186,-0.91
50606,OFT_movement_ctrl,I/LnJ,30,f,232,50.5,12,14.6,0.218,116,300,0.51
50606,OFT_movement_ctrl,SM/J,31,f,216,43.4,12,12.5,0.201,157,294,0.27
50606,OFT_movement_ctrl,C57BR/cdJ,32,f,365,87.8,6,35.8,0.240,279,508,2.48
50606,OFT_movement_ctrl,NON/ShiLtJ,34,f,281,98.3,12,28.4,0.350,166,529,1.23
50606,OFT_movement_ctrl,NZW/LacJ,36,f,169,21.8,10,6.88,0.129,126,200,-0.42
50606,OFT_movement_ctrl,C57L/J,37,f,202,47.7,11,14.4,0.236,153,305,0.07
50606,OFT_movement_ctrl,MOLF/EiJ,40,f,193,40.7,7,15.4,0.210,164,278,-0.07
50606,OFT_movement_ctrl,PERA/EiJ,41,f,154,37.0,8,13.1,0.241,117,209,-0.64
50606,OFT_movement_ctrl,WSB/EiJ,42,f,313,63.3,8,22.4,0.202,199,401,1.71
50606,OFT_movement_ctrl,CZECHII/EiJ,43,f,155,12.8,5,5.74,0.0829,141,173,-0.63
50606,OFT_movement_ctrl,BALB/cByJ,50,f,195,23.1,11,6.97,0.119,148,227,-0.04
50606,OFT_movement_ctrl,P/J,55,f,220,37.4,8,13.2,0.170,161,270,0.33
50606,OFT_movement_ctrl,MRL/MpJ,58,f,221,33.1,10,10.5,0.150,182,294,0.35
50606,OFT_movement_ctrl,LG/J,78,f,213,63.9,10,20.2,0.300,37.2,258,0.23
50606,OFT_movement_ctrl,ZALENDE/EiJ,80,f,183,23.5,6,9.59,0.128,155,215,-0.22
50606,OFT_movement_ctrl,PWD/PhJ,101,f,146,19.3,6,7.87,0.132,112,170,-0.76
50606,OFT_movement_ctrl,NOR/LtJ,106,f,248,44.8,12,12.9,0.181,178,317,0.75
50606,OFT_movement_ctrl,NZO/HlLtJ,122,f,77.7,26.9,7,10.2,0.347,21.9,101,-1.77
