measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65934,Ymaze_ent_10mo,(B6.5XFAD x B6)F1-Ntg,1442,f,37.0,0.0,1,0.0,0.0,37.0,37.0,1.1
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.11
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,23.5,12.021,2,8.5,0.5115,15.0,32.0,-0.38
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,14.75,5.1235,4,2.5617,0.3474,8.0,20.0,-1.34
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,21.25,4.6458,4,2.3229,0.2186,17.0,27.0,-0.63
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,25.0,0.0,1,0.0,0.0,25.0,25.0,-0.22
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,40.5,33.234,2,23.5,0.8206,17.0,64.0,1.49
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,17.667,7.5056,3,4.3333,0.4248,10.0,25.0,-1.02
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,33.0,7.0711,2,5.0,0.2143,28.0,38.0,0.66
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,29.0,0.0,1,0.0,0.0,29.0,29.0,0.22
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,20.333,4.5092,3,2.6034,0.2218,16.0,25.0,-0.73
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,42.0,0.0,1,0.0,0.0,42.0,42.0,1.65
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,16.0,5.244,5,2.3452,0.3278,11.0,23.0,-1.2
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,22.25,5.3151,4,2.6575,0.2389,18.0,30.0,-0.52
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,33.75,8.7321,4,4.3661,0.2587,22.0,43.0,0.75
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,29.75,7.6322,4,3.8161,0.2565,23.0,40.0,0.31
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,21.0,2.8284,2,2.0,0.1347,19.0,23.0,-0.66
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,36.571,5.0943,7,1.9255,0.1393,32.0,46.0,1.06
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,28.875,8.6757,8,3.0673,0.3005,17.0,44.0,0.21
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,16.5,4.4159,6,1.8028,0.2676,12.0,25.0,-1.15
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,15.25,7.2744,4,3.6372,0.477,6.0,22.0,-1.29
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,20.667,5.0067,6,2.044,0.2423,13.0,26.0,-0.69
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,26.0,5.2154,6,2.1292,0.2006,18.0,31.0,-0.11
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,29.8,4.2071,5,1.8815,0.1412,24.0,34.0,0.31
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,20.0,5.244,5,2.3452,0.2622,12.0,26.0,-0.76
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,35.0,0.0,1,0.0,0.0,35.0,35.0,0.88
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,53.0,0.0,1,0.0,0.0,53.0,53.0,2.86
65934,Ymaze_ent_10mo,(B6.5XFAD x D2)F1-ADtg,1494,f,24.0,3.6056,3,2.0817,0.1502,20.0,27.0,-0.33
65934,Ymaze_ent_10mo,(B6.5XFAD x D2)F1-Ntg,1495,f,23.333,8.5479,6,3.4897,0.3663,15.0,37.0,-0.4
65934,Ymaze_ent_10mo,(B6.5XFAD x B6)F1-ADtg,1441,m,25.333,4.0415,3,2.3333,0.1595,23.0,30.0,0.27
65934,Ymaze_ent_10mo,(B6.5XFAD x B6)F1-Ntg,1442,m,22.5,2.1213,2,1.5,0.0943,21.0,24.0,-0.13
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,13.0,7.0711,2,5.0,0.5439,8.0,18.0,-1.48
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,21.0,2.8284,2,2.0,0.1347,19.0,23.0,-0.35
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,22.5,3.5355,2,2.5,0.1571,20.0,25.0,-0.13
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,38.5,12.021,2,8.5,0.3122,30.0,47.0,2.13
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,22.75,3.304,4,1.652,0.1452,19.0,27.0,-0.1
65934,Ymaze_ent_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.2
